Time;Bid;Ask
13:28:42.584;4.1800;4.2600
13:26:15.087;4.1780;4.2580
13:25:02.692;4.1920;4.2720
13:24:51.214;4.1900;4.2700
13:19:05.215;4.2020;4.2820
13:16:00.514;4.1960;4.2760
13:15:49.988;4.1990;4.2790
13:14:43.543;4.1900;4.2700
13:13:45.938;4.1850;4.2650
13:12:42.962;4.1740;4.2540
13:08:48.135;4.2130;4.2930
13:07:21.516;4.2160;4.2960
13:06:39.253;4.2140;4.2940
13:05:35.109;4.2100;4.2900
13:02:49.446;4.2030;4.2830
13:01:39.984;4.1920;4.2720
13:00:02.870;4.1900;4.2700
12:50:38.454;4.1850;4.2650
12:47:31.760;4.1900;4.2700
12:46:37.184;4.1980;4.2780
12:44:11.767;4.1880;4.2680
