Time;Bid;Ask
13:23:30.361;0.8300;0.8400
13:21:17.361;0.8300;0.8400
13:20:08.872;0.8300;0.8400
13:19:25.869;0.8300;0.8400
13:18:45.622;0.8200;0.8300
13:15:16.123;0.8300;0.8400
13:14:03.361;0.8300;0.8400
13:12:16.106;0.8300;0.8400
13:11:11.556;0.8300;0.8400
13:09:16.588;0.8400;0.8500
13:06:16.141;0.8400;0.8500
13:05:06.242;0.8400;0.8500
13:04:52.520;0.8300;0.8400
13:03:16.167;0.8300;0.8400
12:49:24.801;0.8300;0.8400
12:44:11.257;0.8300;0.8400
12:41:00.620;0.8300;0.8400
12:32:55.463;0.8400;0.8500
12:30:28.801;0.8400;0.8500
