Time;Bid;Ask
11:19:23.745;1.2400;1.2500
11:15:45.593;1.2300;1.2400
11:14:44.531;1.2300;1.2400
11:11:14.839;1.2300;1.2400
11:09:37.023;1.2200;1.2300
11:08:48.486;1.2300;1.2400
11:07:32.861;1.2200;1.2300
11:04:11.659;1.2200;1.2300
11:00:09.387;1.2200;1.2300
10:57:52.594;1.2100;1.2200
10:56:34.176;1.2000;1.2100
10:53:16.272;1.2100;1.2200
10:52:35.253;1.2200;1.2300
10:51:10.561;1.2200;1.2300
10:39:00.163;1.2200;1.2300
10:38:56.908;1.2300;1.2400
10:35:24.602;1.2300;1.2400
10:33:27.923;1.2200;1.2300
10:32:52.834;1.2300;1.2400
10:30:41.269;1.2200;1.2300
10:26:22.625;1.2300;1.2400
10:22:16.867;1.2200;1.2300
