Time;Bid;Ask
21:02:38.737;2.7870;2.7910
21:01:57.342;2.7880;2.7920
21:00:53.068;2.7880;2.7920
20:59:53.692;2.7920;2.7960
20:58:34.657;2.7920;2.7960
20:57:56.613;2.7930;2.7970
20:56:58.167;2.7930;2.7970
20:55:56.842;2.7920;2.7960
20:54:51.176;2.7950;2.7990
20:53:58.425;2.8070;2.8110
20:52:35.873;2.8070;2.8110
20:51:14.574;2.8040;2.8080
20:50:49.424;2.8020;2.8060
20:49:55.172;2.8030;2.8070
20:48:49.957;2.8010;2.8050
20:47:57.322;2.8030;2.8070
20:46:54.117;2.8020;2.8060
20:45:44.342;2.8040;2.8080
20:43:31.496;2.8010;2.8050
20:42:56.333;2.8000;2.8040
20:41:42.063;2.7990;2.8030
20:40:53.163;2.8000;2.8040
20:39:45.815;2.8000;2.8040
20:38:37.481;2.7980;2.8020
20:37:24.878;2.7960;2.8000
20:36:58.180;2.7950;2.7990
20:35:46.721;2.7910;2.7950
20:34:58.792;2.7970;2.8010
20:33:39.243;2.7970;2.8010
20:32:59.227;2.7960;2.8000
20:31:55.957;2.7990;2.8030
20:30:48.280;2.7940;2.7980
20:29:34.065;2.7920;2.7960
20:28:29.104;2.7910;2.7950
20:27:52.464;2.7880;2.7920
20:26:46.997;2.7840;2.7880
20:25:53.083;2.7780;2.7820
20:24:49.050;2.7750;2.7790
20:23:56.282;2.7850;2.7890
20:22:35.113;2.7880;2.7920
20:21:28.244;2.7850;2.7890
20:20:34.361;2.7820;2.7860
20:19:50.831;2.7850;2.7890
20:18:08.361;2.7840;2.7880
20:17:58.420;2.7830;2.7870
20:16:57.429;2.7820;2.7860
20:15:58.091;2.7790;2.7830
20:14:50.307;2.7840;2.7880
20:13:44.036;2.7860;2.7900
20:12:32.031;2.7810;2.7850
20:11:57.240;2.7780;2.7820
20:10:14.869;2.7680;2.7720
20:09:53.941;2.7680;2.7720
20:07:33.987;2.7680;2.7720
20:06:43.223;2.7660;2.7700
20:05:51.722;2.7680;2.7720
