Time;Bid;Ask
13:13:59.758;4.8900;4.9000
13:12:51.169;4.9100;4.9200
13:11:55.421;4.9400;4.9500
13:10:59.966;4.9300;4.9400
13:09:58.918;4.9300;4.9400
13:08:57.199;4.9200;4.9300
13:07:59.316;4.9000;4.9100
13:06:35.605;4.9400;4.9500
13:05:55.603;4.9700;4.9800
13:04:50.167;4.9600;4.9700
13:03:47.392;4.9500;4.9600
13:02:52.669;4.9100;4.9200
13:01:56.240;4.9100;4.9200
13:00:58.169;4.9000;4.9100
12:59:59.499;4.9300;4.9400
12:58:42.969;4.9100;4.9200
12:57:38.769;4.9100;4.9200
12:56:56.577;4.9000;4.9100
12:55:14.331;4.9100;4.9200
12:54:49.211;4.9100;4.9200
12:53:45.791;4.9100;4.9200
12:52:45.725;4.8600;4.8700
12:51:55.490;4.8600;4.8700
12:50:44.131;4.8800;4.8900
12:49:51.129;4.8800;4.8900
12:48:49.489;4.8800;4.8900
12:47:52.358;4.8900;4.9000
12:46:49.394;4.9100;4.9200
12:45:57.999;4.9100;4.9200
12:44:55.493;4.9200;4.9300
12:43:57.769;4.9500;4.9600
12:42:56.983;4.9800;4.9900
12:41:56.757;4.9800;4.9900
12:40:38.522;5.0000;5.0100
12:39:56.478;4.9700;4.9800
12:38:05.507;4.9600;4.9700
12:37:57.821;4.9600;4.9700
12:36:59.286;4.9800;4.9900
12:35:59.166;4.9700;4.9800
12:34:50.869;4.9800;4.9900
12:33:55.188;4.9500;4.9600
12:32:58.740;4.9700;4.9800
12:31:49.894;4.9600;4.9700
12:30:51.619;4.9800;4.9900
12:29:55.643;4.9600;4.9700
12:28:40.788;4.9600;4.9700
12:27:37.421;4.9400;4.9500
12:26:57.235;4.9600;4.9700
12:25:48.295;4.9300;4.9400
12:24:47.332;4.9300;4.9400
12:23:59.260;4.9300;4.9400
12:22:58.407;4.9200;4.9300
12:21:44.503;4.9700;4.9800
12:20:49.878;5.0200;5.0300
12:19:50.699;4.9800;4.9900
12:18:58.821;4.9400;4.9500
12:17:59.764;4.9000;4.9100
12:16:41.596;4.9300;4.9400
12:15:59.984;4.9200;4.9300
