Time;Bid;Ask
21:12:35.380;2.8600;2.8700
21:11:49.453;2.8700;2.8800
21:09:48.511;2.8600;2.8700
21:08:58.569;2.8600;2.8700
21:06:35.442;2.8600;2.8700
21:05:14.541;2.8700;2.8800
21:02:53.294;2.8600;2.8700
21:01:34.540;2.8600;2.8700
21:00:35.050;2.8600;2.8700
20:58:22.653;2.8600;2.8700
20:57:42.575;2.8600;2.8700
20:54:24.961;2.8700;2.8800
20:53:58.276;2.8700;2.8800
20:52:56.522;2.8600;2.8700
20:51:11.746;2.8700;2.8800
20:49:37.939;2.8600;2.8700
20:48:23.878;2.8600;2.8700
20:47:54.917;2.8500;2.8600
20:46:30.455;2.8600;2.8700
20:45:53.438;2.8600;2.8700
20:42:56.190;2.8500;2.8600
20:41:31.382;2.8600;2.8700
20:40:33.396;2.8600;2.8700
20:39:26.651;2.8600;2.8700
20:37:56.912;2.8700;2.8800
20:36:57.392;2.8600;2.8700
20:35:53.788;2.8600;2.8700
20:34:58.553;2.8600;2.8700
20:33:34.647;2.8600;2.8700
20:32:57.230;2.8700;2.8800
20:31:46.737;2.8700;2.8800
20:28:50.651;2.8800;2.8900
20:27:23.413;2.8800;2.8900
20:26:55.151;2.8700;2.8800
20:25:47.823;2.8700;2.8800
20:24:43.540;2.8700;2.8800
20:20:26.931;2.8700;2.8800
20:19:46.434;2.8600;2.8700
20:18:45.554;2.8700;2.8800
20:17:42.231;2.8800;2.8900
