Time;Bid;Ask
17:17:53.890;18.2000;18.2200
17:16:57.625;18.1300;18.1500
17:15:59.817;18.1200;18.1400
17:14:51.231;18.1200;18.1400
17:13:59.902;18.1200;18.1400
17:12:59.749;18.1200;18.1400
17:11:59.898;18.0900;18.1100
17:10:59.742;18.1200;18.1400
17:09:54.860;18.1300;18.1500
17:08:56.689;18.1400;18.1600
17:07:54.132;18.1500;18.1700
17:06:57.815;18.1100;18.1300
17:05:54.826;18.1500;18.1700
17:04:56.705;18.1800;18.2000
17:03:56.894;18.1900;18.2100
17:02:58.647;18.1100;18.1300
17:01:53.512;18.1900;18.2100
17:00:51.424;18.1500;18.1700
16:59:54.759;18.2200;18.2400
16:58:58.767;18.2600;18.2800
16:57:53.402;18.2500;18.2700
16:56:59.967;18.2800;18.3000
16:55:59.671;18.2100;18.2300
16:54:57.809;18.1700;18.1900
16:53:57.587;18.1400;18.1600
16:52:59.587;18.1200;18.1400
16:51:55.004;18.2200;18.2400
16:50:57.805;18.1500;18.1700
16:49:57.543;18.1300;18.1500
16:48:54.199;18.2800;18.3000
16:47:56.141;18.2900;18.3100
16:46:59.158;18.3000;18.3200
16:45:55.050;18.2600;18.2800
16:44:52.972;18.2900;18.3100
16:43:43.982;18.3200;18.3400
16:42:54.658;18.3400;18.3600
16:41:59.018;18.3500;18.3700
16:40:54.560;18.3600;18.3800
16:39:54.526;18.3100;18.3300
16:38:58.736;18.3400;18.3600
16:37:54.559;18.2900;18.3100
16:36:56.853;18.1600;18.1800
16:35:58.467;18.1600;18.1800
16:34:54.608;18.1400;18.1600
16:33:57.552;18.1300;18.1500
16:32:51.929;18.1800;18.2000
16:31:58.575;18.2800;18.3000
16:30:55.843;18.3000;18.3200
16:29:59.755;18.4300;18.4500
16:28:53.644;18.4000;18.4200
16:27:57.295;18.4500;18.4700
16:26:53.473;18.4900;18.5100
16:25:58.956;18.5500;18.5700
16:24:55.650;18.5700;18.5900
16:23:56.776;18.6500;18.6700
16:22:57.746;18.6500;18.6700
16:21:50.614;18.6600;18.6800
16:20:57.695;18.5800;18.6000
16:19:57.534;18.6200;18.6400
16:18:54.823;18.6600;18.6800
