Time;Bid;Ask
13:16:42.497;2.1100;2.1200
13:15:39.469;2.1100;2.1200
13:12:32.257;2.1000;2.1100
13:11:07.027;2.0900;2.1000
13:08:09.964;2.0800;2.0900
13:07:39.154;2.0900;2.1000
13:06:48.810;2.1000;2.1100
13:04:01.160;2.1100;2.1200
13:02:31.843;2.1000;2.1100
12:57:30.758;2.0900;2.1000
12:56:57.725;2.1000;2.1100
12:51:04.446;2.1200;2.1300
12:50:11.975;2.1300;2.1400
12:44:32.799;2.1200;2.1300
12:40:30.641;2.1300;2.1400
12:36:42.956;2.1200;2.1300
12:34:15.051;2.1200;2.1300
12:33:59.751;2.1400;2.1500
12:32:24.624;2.0700;2.0800
12:31:50.888;2.0700;2.0800
12:29:33.333;2.0600;2.0700
12:28:21.999;2.0400;2.0500
12:27:53.755;2.0200;2.0300
12:26:47.137;2.0200;2.0300
12:25:56.320;2.0300;2.0400
