Time;Bid;Ask
10:09:36.090;0.7500;1.0100
10:08:54.558;0.7500;1.0100
10:07:57.975;0.7400;1.0000
10:06:58.408;0.7300;0.9900
10:05:43.924;0.7400;1.0000
10:04:57.468;0.7300;0.9900
10:03:56.144;0.7700;1.0300
10:02:40.322;0.7500;1.0100
10:01:58.609;0.7800;1.0400
10:00:47.980;0.7700;1.0300
09:58:09.986;0.7200;0.9800
09:57:27.648;0.7400;1.0000
09:54:21.992;0.7200;0.9800
09:52:28.258;0.7200;0.9800
09:51:15.113;0.7000;0.9600
09:50:39.949;0.6900;0.9500
09:49:16.297;0.7400;1.0000
09:47:05.836;0.7500;1.0100
09:45:50.602;0.7400;1.0000
09:44:57.190;0.7300;0.9900
09:43:09.358;0.7400;1.0000
09:42:55.399;0.7500;1.0100
09:41:57.207;0.7400;1.0000
09:40:45.487;0.7600;1.0200
09:39:34.416;0.8000;1.0600
09:38:57.161;0.7600;1.0200
09:37:58.824;0.7200;0.9800
09:36:04.634;0.7100;0.9700
09:34:02.015;0.6800;0.9400
09:33:42.186;0.6900;0.9500
09:31:12.390;0.6700;0.9300
09:30:53.469;0.6600;0.9200
09:28:09.958;0.6600;0.9200
09:27:36.018;0.6700;0.9300
09:26:20.240;0.6400;0.9000
09:25:12.276;0.6400;0.9000
09:24:49.519;0.6400;0.9000
09:23:48.684;0.6600;0.9200
09:22:53.239;0.6700;0.9300
09:21:41.618;0.6600;0.9200
09:20:52.090;0.6600;0.9200
09:19:59.692;0.6400;0.9000
09:18:22.859;0.6600;0.9200
09:17:50.043;0.6500;0.9100
09:16:20.792;0.6700;0.9300
09:15:52.197;0.6700;0.9300
09:13:37.426;0.6800;0.9400
09:12:54.457;0.6800;0.9400
09:11:53.484;0.6900;0.9500
09:10:36.989;0.6600;0.9200
