Time;Bid;Ask
17:12:58.807;1.7240;0.0000
17:11:57.843;1.7020;0.0000
17:10:59.348;1.6920;0.0000
17:09:58.158;1.6700;0.0000
17:08:59.292;1.6680;0.0000
17:07:57.887;1.6660;0.0000
17:06:59.234;1.6420;0.0000
17:05:57.144;1.6170;0.0000
17:04:58.991;1.6520;0.0000
17:03:56.972;1.6410;0.0000
17:02:56.896;1.6330;0.0000
17:01:57.347;1.6350;0.0000
17:00:59.687;1.6430;0.0000
16:59:57.951;1.6460;0.0000
16:58:58.965;1.6470;0.0000
16:57:57.658;1.6290;0.0000
16:56:59.301;1.6210;0.0000
16:55:58.382;1.6150;0.0000
16:54:57.870;1.6170;0.0000
16:53:59.685;1.6080;0.0000
16:52:57.628;1.6540;0.0000
16:51:54.007;1.6460;0.0000
16:50:58.435;1.6680;0.0000
16:49:59.824;1.6490;0.0000
16:48:59.490;1.6710;0.0000
16:47:56.725;1.6770;0.0000
16:46:56.704;1.6670;0.0000
16:45:57.878;1.6420;0.0000
16:44:58.153;1.6340;0.0000
16:43:57.946;1.6430;0.0000
16:42:55.329;1.6400;0.0000
16:41:57.640;1.6450;0.0000
16:40:56.632;1.6230;0.0000
16:39:56.639;1.6020;0.0000
16:38:57.122;1.6060;0.0000
16:37:56.380;1.5930;0.0000
16:36:57.696;1.6120;0.0000
16:35:59.550;1.6110;0.0000
16:34:59.587;1.5790;0.0000
16:33:58.901;1.5590;0.0000
16:32:59.066;1.5540;0.0000
16:31:58.206;1.5420;0.0000
16:30:59.448;1.5120;0.0000
16:29:59.039;1.5070;0.0000
16:28:55.209;1.5010;0.0000
16:27:58.924;1.5150;0.0000
16:26:57.510;1.5070;0.0000
16:25:58.285;1.5220;0.0000
16:24:59.047;1.5240;0.0000
16:23:56.944;1.5400;0.0000
16:22:59.164;1.5320;0.0000
16:21:59.575;1.5350;0.0000
16:20:59.915;1.5420;0.0000
16:19:59.200;1.5320;0.0000
16:18:57.523;1.5300;0.0000
16:17:58.097;1.5230;0.0000
16:16:57.783;1.5180;0.0000
16:15:58.789;1.5270;0.0000
16:14:57.339;1.5440;0.0000
