Time;Bid;Ask
13:23:37.268;6.4100;6.4200
13:22:01.119;6.4000;6.4100
13:20:26.824;6.3900;6.4000
13:19:55.793;6.4000;6.4100
13:18:45.090;6.4000;6.4100
13:17:31.911;6.4100;6.4200
13:16:44.551;6.4000;6.4100
13:10:10.967;6.4000;6.4100
13:07:27.632;6.4100;6.4200
13:06:07.195;6.4200;6.4300
13:03:30.399;6.4200;6.4300
13:01:41.487;6.4300;6.4400
12:59:42.392;6.4200;6.4300
12:49:31.662;6.4100;6.4200
12:48:02.396;6.4200;6.4300
12:47:34.675;6.4300;6.4400
12:46:27.845;6.4200;6.4300
12:45:42.772;6.4300;6.4400
12:41:50.264;6.4400;6.4500
12:40:37.390;6.4400;6.4500
12:38:03.109;6.4300;6.4400
12:36:31.670;6.4400;6.4500
12:34:42.012;6.4500;6.4600
12:32:33.924;6.4600;6.4700
12:30:33.097;6.4600;6.4700
12:29:25.895;6.4700;6.4800
12:26:26.500;6.4600;6.4700
12:25:53.747;6.4600;6.4700
