Time;Bid;Ask
13:24:40.893;1.0700;1.0800
13:22:34.614;1.0800;1.0900
13:19:45.999;1.0800;1.0900
13:18:46.924;1.0700;1.0800
13:17:32.981;1.0600;1.0700
13:16:52.367;1.0500;1.0600
13:15:13.104;1.0400;1.0500
13:14:43.531;1.0500;1.0600
13:13:46.476;1.0700;1.0800
13:12:13.334;1.0900;1.1000
13:10:12.346;1.1000;1.1100
13:08:39.902;1.0900;1.1000
13:07:47.396;1.1000;1.1100
13:06:45.573;1.0800;1.0900
13:04:45.977;1.0700;1.0800
13:03:26.971;1.0600;1.0700
13:02:53.092;1.0600;1.0700
13:01:16.866;1.0700;1.0800
12:59:59.338;1.0600;1.0700
12:58:55.625;1.0300;1.0400
12:57:45.783;1.0300;1.0400
12:56:10.098;1.0300;1.0400
12:55:49.065;1.0100;1.0200
12:53:16.232;1.0100;1.0200
12:50:22.902;1.0100;1.0200
12:49:05.639;1.0200;1.0300
12:47:18.429;1.0300;1.0400
12:46:38.168;1.0200;1.0300
12:44:22.495;1.0300;1.0400
12:43:48.968;1.0200;1.0300
12:41:29.362;1.0200;1.0300
12:40:27.224;1.0200;1.0300
12:38:50.189;1.0300;1.0400
12:37:30.029;1.0100;1.0200
12:35:16.550;1.0200;1.0300
12:34:50.901;1.0300;1.0400
12:32:36.489;1.0300;1.0400
12:31:40.661;1.0400;1.0500
12:29:01.908;1.0200;1.0300
12:28:46.178;1.0200;1.0300
12:27:55.582;1.0300;1.0400
