Time;Bid;Ask
11:19:17.509;0.4500;0.4600
11:18:56.139;0.4500;0.4600
11:14:18.052;0.4600;0.4700
11:13:07.224;0.4700;0.4800
11:09:43.807;0.4600;0.4700
11:07:29.886;0.4400;0.4500
11:05:04.385;0.4500;0.4600
11:04:49.223;0.4600;0.4700
11:03:23.494;0.4400;0.4500
11:02:26.802;0.4200;0.4300
10:49:14.402;0.4500;0.4600
10:45:42.277;0.4700;0.4800
10:44:08.538;0.4600;0.4700
10:43:34.050;0.4500;0.4600
10:41:18.335;0.4600;0.4700
10:40:58.419;0.4700;0.4800
10:38:06.965;0.4900;0.5000
10:36:55.397;0.5000;0.5100
10:35:07.483;0.5000;0.5100
10:34:40.055;0.5000;0.5100
