Time;Bid;Ask
13:22:59.233;17.5300;17.5800
13:21:53.953;17.5200;17.5700
13:20:52.558;17.4700;17.5200
13:19:56.853;17.4700;17.5200
13:18:55.408;17.4600;17.5100
13:17:52.829;17.4400;17.4900
13:16:57.697;17.4100;17.4600
13:15:57.319;17.3700;17.4200
13:14:59.009;17.3800;17.4300
13:13:50.356;17.3800;17.4300
13:12:49.055;17.3600;17.4100
13:11:44.955;17.3300;17.3800
13:10:58.495;17.3800;17.4300
13:09:57.003;17.3700;17.4200
13:08:43.964;17.3800;17.4300
13:07:59.592;17.3600;17.4100
13:06:56.664;17.3600;17.4100
13:05:59.208;17.3500;17.4000
13:04:54.944;17.3100;17.3600
13:03:35.880;17.3000;17.3500
13:02:53.097;17.3000;17.3500
13:01:49.874;17.2900;17.3400
13:00:58.107;17.3500;17.4000
12:59:59.318;17.3300;17.3800
12:58:54.999;17.3100;17.3600
12:57:48.034;17.2800;17.3300
12:56:57.308;17.2800;17.3300
12:55:59.944;17.3000;17.3500
12:54:57.856;17.2900;17.3400
12:53:59.109;17.2900;17.3400
12:52:59.620;17.3100;17.3600
12:51:59.457;17.3500;17.4000
12:50:59.933;17.1800;17.2300
12:49:58.973;17.1800;17.2300
12:48:58.705;17.2700;17.3200
12:47:53.525;17.2900;17.3400
12:46:57.604;17.2900;17.3400
12:45:58.487;17.3100;17.3600
12:44:55.925;17.3000;17.3500
12:43:55.473;17.2700;17.3200
12:42:54.981;17.2900;17.3400
12:41:53.684;17.3300;17.3800
12:40:52.999;17.3600;17.4100
12:39:59.374;17.3500;17.4000
12:38:59.669;17.2800;17.3300
12:37:57.606;17.2500;17.3000
12:36:49.832;17.3000;17.3500
12:35:54.201;17.3200;17.3700
12:34:55.865;17.3700;17.4200
12:33:40.621;17.4500;17.5000
12:32:56.973;17.4100;17.4600
12:31:50.762;17.4200;17.4700
12:30:54.289;17.4600;17.5100
12:29:56.964;17.5100;17.5600
12:28:58.225;17.5500;17.6000
12:27:58.977;17.5500;17.6000
12:26:57.596;17.5000;17.5500
12:25:57.541;17.4700;17.5200
12:24:57.701;17.4900;17.5400
