Time;Bid;Ask
08:37:54.944;8.7700;8.7800
08:36:57.134;8.7800;8.7900
08:35:51.967;8.7800;8.7900
08:34:58.962;8.7700;8.7800
08:33:57.239;8.7500;8.7600
08:32:54.376;8.7500;8.7600
08:31:41.193;8.7700;8.7800
08:30:30.165;8.7500;8.7600
08:29:46.416;8.7100;8.7200
08:28:44.294;8.7000;8.7100
08:27:22.957;8.7000;8.7100
08:26:38.486;8.6900;8.7000
08:25:57.632;8.6900;8.7000
08:24:45.410;8.7100;8.7200
08:23:35.392;8.7100;8.7200
08:22:59.493;8.7000;8.7100
08:21:59.016;8.6700;8.6800
08:20:57.565;8.6800;8.6900
08:19:54.849;8.7300;8.7400
08:18:53.917;8.7200;8.7300
08:17:55.412;8.7000;8.7100
08:16:40.783;8.6400;8.6500
08:15:30.558;8.6300;8.6400
08:14:53.412;8.6400;8.6500
08:13:54.562;8.6100;8.6200
08:12:55.572;8.6100;8.6200
08:11:58.398;8.5900;8.6000
08:10:44.216;8.5900;8.6000
08:09:52.981;8.6000;8.6100
08:08:09.414;8.5200;8.5300
08:07:47.899;8.5200;8.5300
08:06:59.567;8.5700;8.5800
08:05:56.319;8.5400;8.5500
08:04:36.186;8.5900;8.6000
08:03:52.103;8.6200;8.6300
08:02:35.998;8.6500;8.6600
08:01:59.196;8.6700;8.6800
08:00:48.865;8.6200;8.6300
