Time;Bid;Ask
08:44:56.231;5.8700;5.8800
08:42:07.363;5.8700;5.8800
08:41:38.688;5.8700;5.8800
08:39:29.750;5.8700;5.8800
08:37:30.752;5.8700;5.8800
08:35:54.608;5.8800;5.8900
08:34:08.549;5.8800;5.8900
08:32:52.536;5.8800;5.8900
08:31:07.520;5.8800;5.8900
08:30:56.453;5.8700;5.8800
08:29:53.869;5.8600;5.8700
08:28:22.162;5.8500;5.8600
08:27:10.722;5.8500;5.8600
08:26:47.517;5.8600;5.8700
08:25:16.396;5.8600;5.8700
08:24:52.775;5.8500;5.8600
08:22:08.529;5.8500;5.8600
08:21:58.890;5.8600;5.8700
08:17:50.684;5.8400;5.8500
08:15:20.224;5.8200;5.8300
08:14:11.047;5.8300;5.8400
08:12:19.320;5.8200;5.8300
08:11:36.635;5.8300;5.8400
08:10:52.357;5.8300;5.8400
08:08:44.206;5.8300;5.8400
08:06:49.019;5.8300;5.8400
08:03:27.682;5.8200;5.8300
08:01:59.266;5.8200;5.8300
08:00:05.238;5.8400;5.8500
