Time;Bid;Ask
08:22:18.503;1.8100;1.8200
08:21:56.281;1.8000;1.8100
08:20:57.450;1.8000;1.8100
08:19:11.005;1.8200;1.8300
08:17:37.510;1.8100;1.8200
08:16:42.968;1.8000;1.8100
08:15:03.928;1.7900;1.8000
08:14:54.880;1.8000;1.8100
08:12:55.200;1.7900;1.8000
08:11:00.810;1.7800;1.7900
08:09:29.940;1.7900;1.8000
08:07:34.259;1.7700;1.7800
08:06:03.612;1.7800;1.7900
08:05:38.630;1.7700;1.7800
08:04:45.441;1.7800;1.7900
08:03:20.235;1.7900;1.8000
08:01:04.260;1.8000;1.8100
08:00:27.825;1.7900;1.8000
