Time;Bid;Ask
10:20:57.144;1.6600;1.6700
10:19:58.180;1.6400;1.6500
10:18:59.949;1.7200;1.7300
10:17:58.375;1.6800;1.6900
10:16:59.724;1.6500;1.6600
10:15:58.472;1.7700;1.7800
10:14:58.000;1.7000;1.7100
10:13:56.640;1.7600;1.7700
10:12:56.284;1.6600;1.6700
10:11:59.664;1.6500;1.6600
10:10:58.087;1.5300;1.5400
10:09:56.425;1.5200;1.5300
10:08:57.955;1.6500;1.6600
10:07:56.073;1.5500;1.5600
10:06:49.716;1.5600;1.5700
10:05:57.771;1.6500;1.6600
10:04:58.213;1.6400;1.6500
10:03:57.513;1.7600;1.7700
10:02:52.783;1.7000;1.7100
10:01:58.308;1.6400;1.6500
10:00:58.737;1.6900;1.7000
09:59:58.797;1.7100;1.7200
09:58:58.891;1.6500;1.6600
09:57:57.270;1.6500;1.6600
09:56:56.331;1.7300;1.7400
09:55:57.078;1.7300;1.7400
09:54:58.841;1.7000;1.7100
09:53:58.307;1.8200;1.8300
09:52:57.217;1.8300;1.8400
09:51:56.376;1.7300;1.7400
09:50:54.964;1.8300;1.8400
09:49:56.092;1.6700;1.6800
09:48:58.246;1.5600;1.5700
09:47:59.075;1.6700;1.6800
09:46:54.163;1.7900;1.8000
09:45:59.957;1.7400;1.7500
09:44:57.484;1.8500;1.8600
09:43:57.913;1.8300;1.8400
09:42:58.776;1.8000;1.8100
09:41:59.393;1.8800;1.8900
09:40:53.971;1.8000;1.8100
09:39:59.577;1.8500;1.8600
09:38:59.595;1.9400;1.9500
09:37:49.378;2.0000;2.0100
09:36:51.237;1.8800;1.8900
09:35:57.913;1.9800;1.9900
09:34:55.578;2.0100;2.0200
09:33:58.783;2.1500;2.1600
09:32:58.395;2.2900;2.3000
09:31:59.939;2.3200;2.3300
09:30:58.756;2.3100;2.3200
09:29:52.899;2.2300;2.2400
09:28:59.359;2.2400;2.2500
09:27:53.904;2.2400;2.2500
09:26:58.472;2.0600;2.0700
09:25:57.987;2.0700;2.0800
09:24:56.799;1.9100;1.9200
09:23:55.482;1.9800;1.9900
09:22:56.959;1.7800;1.7900
09:21:51.063;1.8400;1.8500
