Time;Bid;Ask
12:16:59.378;5.9300;5.9500
12:15:58.656;5.9200;5.9400
12:14:53.192;5.9500;5.9700
12:13:54.047;5.9000;5.9200
12:12:58.975;5.9100;5.9300
12:11:49.202;5.9300;5.9500
12:10:55.427;5.9000;5.9200
12:09:57.343;5.9000;5.9200
12:08:51.559;5.9300;5.9500
12:07:56.863;5.8900;5.9100
12:06:37.951;5.8900;5.9100
12:05:49.720;5.8900;5.9100
12:04:58.198;5.8800;5.9000
12:03:59.157;5.9400;5.9600
12:02:47.176;6.0000;6.0200
12:01:48.408;5.9000;5.9200
12:00:55.262;5.9300;5.9500
11:59:48.455;5.9100;5.9300
11:58:57.463;5.9800;6.0000
11:57:41.405;5.9900;6.0100
11:56:53.820;5.9700;5.9900
11:55:59.664;5.8900;5.9100
11:54:46.899;5.9000;5.9200
11:53:59.262;5.8300;5.8500
11:52:59.888;5.7800;5.8000
11:51:53.508;5.7700;5.7900
11:50:59.341;5.7600;5.7800
11:49:52.307;5.7700;5.7900
11:48:58.638;5.7500;5.7700
11:47:52.051;5.7400;5.7600
11:46:52.789;5.7700;5.7900
11:45:29.868;5.6800;5.7000
11:44:47.303;5.7100;5.7300
11:43:53.957;5.7400;5.7600
11:42:59.667;5.7200;5.7400
11:41:59.430;5.7000;5.7200
11:40:40.000;5.7000;5.7200
11:39:51.621;5.6600;5.6800
11:38:40.518;5.6900;5.7100
11:37:51.032;5.7600;5.7800
11:36:47.788;5.6800;5.7000
11:35:50.728;5.6800;5.7000
11:34:54.479;5.6700;5.6900
11:33:56.711;5.7000;5.7200
11:32:52.672;5.7800;5.8000
11:31:55.324;5.8100;5.8300
11:30:53.807;5.8100;5.8300
11:29:54.524;5.8500;5.8700
11:28:49.259;5.8700;5.8900
11:27:56.816;5.8700;5.8900
11:26:55.276;5.8800;5.9000
11:25:57.812;5.9200;5.9400
11:24:58.950;5.8600;5.8800
11:23:53.082;5.8500;5.8700
11:22:58.763;5.8400;5.8600
11:21:54.755;5.8700;5.8900
11:20:47.709;5.9100;5.9300
11:19:43.751;5.8100;5.8300
11:18:52.757;5.8500;5.8700
