Time;Bid;Ask
12:11:40.537;1.1450;0.0000
12:10:42.645;1.1410;0.0000
12:09:46.981;1.1430;0.0000
12:08:56.007;1.1420;0.0000
12:07:46.868;1.1370;0.0000
12:06:56.425;1.1390;0.0000
12:05:53.802;1.1370;0.0000
12:04:16.646;1.1380;0.0000
12:03:56.240;1.1390;0.0000
12:02:12.393;1.1330;0.0000
12:01:28.134;1.1320;0.0000
12:00:12.410;1.1350;0.0000
11:59:59.723;1.1330;0.0000
11:58:59.022;1.1340;0.0000
11:57:36.353;1.1330;0.0000
11:56:45.763;1.1330;0.0000
11:55:58.795;1.1300;0.0000
11:54:46.487;1.1300;0.0000
11:53:58.012;1.1250;0.0000
11:52:38.855;1.1250;0.0000
11:51:53.985;1.1210;0.0000
11:50:26.226;1.1180;0.0000
11:49:46.016;1.1170;0.0000
11:48:57.517;1.1190;0.0000
11:47:30.245;1.1210;0.0000
11:46:39.312;1.1210;0.0000
11:45:55.264;1.1260;0.0000
11:44:42.935;1.1270;0.0000
11:43:58.219;1.1280;0.0000
11:42:38.938;1.1310;0.0000
11:41:39.870;1.1320;0.0000
11:40:47.229;1.1350;0.0000
11:39:41.208;1.1410;0.0000
11:38:45.136;1.1380;0.0000
11:37:59.305;1.1380;0.0000
11:36:47.030;1.1350;0.0000
11:35:57.605;1.1310;0.0000
11:34:25.097;1.1300;0.0000
11:33:33.661;1.1310;0.0000
11:32:21.864;1.1350;0.0000
11:31:46.299;1.1350;0.0000
11:30:29.945;1.1310;0.0000
11:29:57.066;1.1360;0.0000
11:28:58.529;1.1310;0.0000
11:26:40.945;1.1290;0.0000
11:24:32.741;1.1230;0.0000
11:23:30.734;1.1250;0.0000
11:22:59.359;1.1260;0.0000
11:21:57.007;1.1250;0.0000
11:20:57.041;1.1240;0.0000
11:19:46.510;1.1270;0.0000
11:18:52.535;1.1290;0.0000
11:17:42.809;1.1290;0.0000
11:16:38.590;1.1290;0.0000
11:15:35.106;1.1370;0.0000
11:14:49.957;1.1370;0.0000
11:13:47.527;1.1390;0.0000
