Time;Bid;Ask
09:13:52.212;2.0800;2.0900
09:12:53.386;2.1400;2.1500
09:11:59.871;2.2000;2.2100
09:10:58.646;2.1700;2.1800
09:09:58.723;2.1200;2.1300
09:08:58.504;2.1800;2.1900
09:07:59.942;2.2400;2.2500
09:06:59.343;2.2900;2.3000
09:05:57.973;2.2500;2.2600
09:04:59.161;2.2300;2.2400
09:03:55.151;2.2300;2.2400
09:02:49.670;2.1900;2.2000
09:01:59.224;2.1800;2.1900
09:00:54.251;2.1100;2.1200
08:59:59.653;2.2200;2.2300
08:58:56.668;2.0200;2.0300
08:57:59.638;2.0400;2.0500
08:56:54.086;1.9100;1.9200
08:55:38.073;1.8900;1.9000
08:54:59.612;1.8900;1.9000
08:53:57.123;1.8400;1.8500
08:52:58.542;1.8400;1.8500
08:51:59.317;1.9300;1.9400
08:50:57.396;1.9600;1.9700
08:49:59.199;1.9500;1.9600
08:48:52.179;2.0000;2.0100
08:47:57.263;1.9800;1.9900
08:46:56.897;2.1100;2.1200
08:45:46.636;2.1100;2.1200
08:44:58.658;2.1500;2.1600
08:43:59.655;2.1600;2.1700
08:42:47.181;2.1900;2.2000
08:41:57.776;2.1800;2.1900
08:40:58.126;2.1300;2.1400
08:39:58.905;2.0500;2.0600
08:38:45.157;2.0600;2.0700
08:37:50.457;2.0600;2.0700
08:36:53.465;2.0700;2.0800
08:35:50.089;2.1000;2.1100
08:34:42.963;2.1500;2.1600
08:33:57.586;2.2000;2.2100
08:32:55.410;2.2400;2.2500
08:31:59.033;2.2400;2.2500
08:30:59.423;2.2500;2.2600
08:29:26.870;2.1500;2.1600
08:28:54.504;2.1600;2.1700
08:27:37.643;2.1400;2.1500
08:26:52.852;2.1100;2.1200
08:25:46.901;2.0700;2.0800
08:24:58.668;2.0700;2.0800
08:23:57.935;2.0800;2.0900
08:22:59.287;2.0800;2.0900
08:21:58.972;2.0100;2.0200
08:20:56.981;1.9800;1.9900
08:19:58.685;2.0100;2.0200
08:18:58.128;2.0100;2.0200
08:17:56.120;2.1500;2.1600
08:16:56.646;2.1600;2.1700
08:15:56.031;2.1900;2.2000
