Time;Bid;Ask
12:29:53.947;0.3100;0.0000
12:25:23.107;0.3000;0.0000
12:23:17.452;0.2900;0.0000
12:19:34.722;0.3000;0.0000
12:16:54.321;0.2900;0.0000
12:15:30.878;0.2800;0.0000
12:05:21.510;0.2800;0.0000
11:58:32.834;0.2700;0.0000
11:57:46.580;0.2700;0.0000
11:53:02.734;0.2600;0.0000
11:52:09.543;0.2500;0.0000
11:51:26.043;0.2600;0.0000
11:50:22.743;0.2500;0.0000
11:43:13.597;0.2600;0.0000
11:41:43.710;0.2700;0.0000
11:40:45.435;0.2700;0.0000
11:38:24.053;0.2700;0.0000
11:36:23.634;0.2700;0.0000
11:35:04.367;0.2600;0.0000
11:34:41.465;0.2700;0.0000
