Time;Bid;Ask
10:57:59.012;36.0400;36.0600
10:56:58.446;36.0600;36.0800
10:55:53.658;36.0900;36.1100
10:54:59.529;36.0900;36.1100
10:53:58.130;36.1200;36.1400
10:52:56.415;36.1500;36.1700
10:51:46.613;36.1500;36.1700
10:50:56.386;36.1500;36.1700
10:49:58.961;36.2100;36.2300
10:48:59.583;36.1400;36.1600
10:47:52.131;36.1500;36.1700
10:46:59.062;36.1200;36.1400
10:45:59.673;36.1700;36.1900
10:44:39.635;36.2200;36.2400
10:43:52.367;36.2000;36.2200
10:42:59.388;36.2100;36.2300
10:41:56.837;36.2300;36.2500
10:40:54.210;36.2100;36.2300
10:39:57.718;36.2700;36.2900
10:38:52.771;36.2800;36.3000
10:37:58.490;36.3500;36.3700
10:36:30.828;36.3600;36.3800
10:35:58.644;36.2800;36.3000
10:34:56.237;36.3200;36.3400
10:33:58.500;36.3400;36.3600
10:32:50.512;36.3600;36.3800
10:31:57.542;36.3300;36.3500
10:30:59.600;36.3100;36.3300
10:29:56.493;36.3400;36.3600
10:28:57.936;36.3300;36.3500
10:27:56.758;36.3700;36.3900
10:26:52.816;36.4200;36.4400
10:25:57.745;36.4800;36.5000
10:24:56.061;36.4800;36.5000
10:23:49.459;36.5000;36.5200
10:22:58.455;36.5700;36.5900
10:21:59.554;36.5600;36.5800
10:20:59.639;36.6000;36.6200
10:19:56.446;36.6600;36.6800
10:18:45.347;36.6300;36.6500
10:17:55.740;36.6000;36.6200
10:16:59.550;36.6600;36.6800
10:15:54.282;36.6000;36.6200
10:14:38.745;36.5900;36.6100
10:13:59.859;36.5800;36.6000
10:12:56.143;36.6000;36.6200
10:11:46.407;36.6200;36.6400
10:10:54.129;36.5500;36.5700
10:09:57.199;36.5300;36.5500
10:08:39.519;36.5500;36.5700
10:07:55.044;36.5700;36.5900
10:06:58.333;36.6100;36.6300
10:05:55.391;36.6600;36.6800
10:04:57.952;36.6200;36.6400
10:03:55.624;36.6100;36.6300
10:02:59.230;36.5700;36.5900
10:01:59.643;36.5400;36.5600
10:00:58.799;36.5500;36.5700
09:59:56.704;36.5000;36.5200
