Time;Bid;Ask
17:14:58.445;1.6140;0.0000
17:13:53.476;1.6310;0.0000
17:12:45.809;1.6290;0.0000
17:11:54.186;1.6930;0.0000
17:10:30.907;1.6840;0.0000
17:09:49.179;1.6850;0.0000
17:08:52.610;1.7120;0.0000
17:07:56.894;1.7350;0.0000
17:06:58.947;1.7490;0.0000
17:05:26.155;1.6700;0.0000
17:04:38.556;1.6590;0.0000
17:03:48.464;1.6610;0.0000
17:02:58.239;1.6660;0.0000
17:01:55.017;1.6560;0.0000
17:00:51.742;1.6740;0.0000
16:59:59.491;1.6730;0.0000
16:58:59.510;1.6710;0.0000
16:57:53.669;1.7050;0.0000
16:56:49.076;1.6540;0.0000
16:55:44.221;1.6490;0.0000
16:54:57.409;1.6390;0.0000
16:53:55.005;1.6630;0.0000
16:52:57.393;1.5530;0.0000
16:51:53.763;1.5610;0.0000
16:50:59.083;1.6270;0.0000
16:49:59.022;1.6470;0.0000
16:48:51.972;1.6310;0.0000
16:47:58.212;1.6370;0.0000
16:46:58.299;1.6550;0.0000
16:45:48.932;1.5620;0.0000
16:44:54.253;1.5610;0.0000
16:43:59.371;1.5570;0.0000
16:42:55.272;1.6560;0.0000
16:41:50.053;1.6830;0.0000
16:40:53.957;1.6700;0.0000
16:39:53.304;1.6860;0.0000
16:38:57.227;1.6660;0.0000
16:37:56.080;1.7420;0.0000
16:36:55.153;1.6770;0.0000
16:35:59.838;1.6900;0.0000
16:34:58.637;1.7190;0.0000
16:33:59.273;1.7560;0.0000
16:32:58.181;1.7500;0.0000
16:31:56.662;1.7760;0.0000
16:30:59.184;1.7650;0.0000
16:29:52.406;1.7790;0.0000
16:28:54.930;1.7990;0.0000
16:27:54.001;1.8090;0.0000
16:26:59.683;1.8320;0.0000
16:25:54.509;1.8690;0.0000
16:24:58.627;1.8430;0.0000
16:23:58.306;1.7720;0.0000
16:22:47.283;1.7850;0.0000
16:21:59.299;1.7710;0.0000
16:20:59.919;1.7860;0.0000
16:19:51.690;1.8080;0.0000
16:18:58.685;1.7610;0.0000
16:17:57.870;1.7130;0.0000
16:16:49.963;1.7520;0.0000
