Time;Bid;Ask
15:15:00.451;0.5000;0.5800
15:14:00.837;0.5100;0.5900
15:12:04.287;0.5000;0.5800
15:08:16.751;0.5100;0.5900
15:06:16.728;0.5100;0.5900
15:04:15.759;0.5100;0.5900
15:03:08.023;0.5000;0.5800
15:01:07.424;0.5100;0.5900
15:00:07.474;0.5100;0.5900
14:58:37.209;0.5000;0.5800
14:57:04.017;0.5000;0.5800
14:56:59.514;0.5000;0.5800
14:38:05.285;0.5100;0.5900
14:35:42.651;0.5000;0.5800
14:33:07.442;0.5100;0.5900
14:28:18.254;0.5100;0.6200
14:25:50.100;0.5000;0.5800
14:24:59.554;0.5100;0.5900
14:21:53.894;0.5000;0.5800
14:20:38.765;0.5000;0.5800
