Time;Bid;Ask
08:30:57.748;12.3200;12.3700
08:29:59.246;12.3900;12.4400
08:28:58.801;12.4500;12.5000
08:27:58.971;12.4900;12.5400
08:26:57.254;12.4700;12.5200
08:25:58.724;12.5500;12.6000
08:24:59.883;12.5400;12.5900
08:23:59.204;12.6100;12.6600
08:22:56.243;12.5500;12.6000
08:21:47.418;12.6100;12.6600
08:20:49.787;12.6600;12.7100
08:19:59.393;12.6200;12.6700
08:18:59.863;12.6100;12.6600
08:17:59.721;12.6200;12.6700
08:16:51.586;12.7400;12.7900
08:15:57.659;12.7300;12.7800
08:14:57.675;12.6500;12.7000
08:13:54.829;12.6900;12.7400
08:12:47.189;12.7300;12.7800
08:11:51.791;12.6900;12.7400
08:10:58.737;12.6800;12.7300
08:09:59.615;12.6400;12.6900
08:08:55.250;12.6800;12.7300
08:07:59.731;12.6800;12.7300
08:06:56.859;12.6700;12.7200
08:05:57.941;12.7400;12.7900
08:04:59.705;12.7100;12.7600
08:03:59.927;12.7800;12.8300
08:02:59.620;12.7000;12.7500
08:01:59.247;12.7300;12.7800
08:00:55.623;12.5700;12.6200
