Time;Bid;Ask
13:12:37.063;39.4250;39.4850
13:11:17.241;39.3750;39.4350
13:10:58.835;39.3750;39.4350
13:09:11.332;39.4260;39.4860
13:08:01.884;39.3760;39.4360
13:07:59.205;39.4260;39.4860
13:06:09.938;39.2760;39.3360
13:03:54.199;39.2770;39.3370
13:02:51.510;39.3270;39.3870
13:01:48.546;39.3270;39.3870
13:00:56.811;39.3020;39.3620
12:56:58.610;39.2520;39.3120
12:55:38.351;39.2270;39.2870
12:54:11.812;39.2520;39.3120
12:53:36.567;39.2270;39.2870
12:52:36.835;39.2520;39.3120
12:51:57.104;39.2770;39.3370
12:50:38.229;39.2770;39.3370
12:46:32.613;39.1770;39.2370
12:45:51.034;39.1270;39.1870
12:43:59.508;39.1270;39.1870
12:42:58.582;39.0770;39.1370
12:40:01.433;39.1270;39.1870
12:38:21.234;39.1520;39.2120
12:37:51.800;39.1270;39.1870
12:36:59.663;39.1520;39.2120
12:33:29.793;39.1770;39.2370
12:32:52.421;39.0520;39.1120
12:31:59.087;39.0770;39.1370
12:30:28.257;39.1270;39.1870
12:28:03.400;39.1520;39.2120
12:27:17.920;39.1770;39.2370
12:26:40.562;39.1020;39.1620
12:25:33.864;39.1270;39.1870
12:24:47.205;39.0770;39.1370
12:22:26.890;39.0270;39.0870
12:21:07.284;39.0020;39.0620
12:20:55.006;38.9270;38.9870
12:19:51.137;38.9020;38.9620
12:18:24.741;38.8270;38.8870
12:17:47.148;38.8270;38.8870
12:16:32.289;38.8020;38.8620
12:15:59.955;38.9020;38.9620
