Time;Bid;Ask
17:07:44.445;5.1100;5.1200
17:06:09.694;5.1000;5.1100
17:05:05.119;5.0900;5.1000
17:00:56.851;5.1000;5.1100
16:59:59.065;5.1100;5.1200
16:54:55.457;5.0800;5.0900
16:53:50.497;5.0900;5.1000
16:52:59.811;5.0800;5.0900
16:51:44.196;5.0700;5.0800
16:50:54.384;5.0700;5.0800
16:49:20.727;5.0800;5.0900
16:48:40.563;5.1000;5.1100
16:47:57.784;5.0600;5.0700
16:46:39.646;5.0500;5.0600
16:45:54.923;5.0400;5.0500
16:44:30.127;5.0500;5.0600
16:43:24.116;5.0500;5.0600
16:42:16.410;5.0500;5.0600
16:41:39.177;5.0600;5.0700
16:40:51.990;5.0600;5.0700
16:39:58.143;5.0500;5.0600
16:38:26.866;5.0400;5.0500
16:37:20.276;5.0100;5.0200
16:36:57.539;4.9900;5.0000
16:35:24.985;5.0100;5.0200
16:34:49.820;5.0000;5.0100
16:33:30.335;4.9900;5.0000
16:32:31.941;4.9800;4.9900
16:31:52.528;4.9800;4.9900
16:30:57.005;4.9500;4.9600
16:29:49.215;4.9600;4.9700
16:28:59.926;4.9500;4.9600
16:26:59.469;4.9300;4.9400
16:25:50.518;4.9300;4.9400
16:24:57.555;4.9100;4.9200
16:23:34.034;4.9300;4.9400
16:22:51.148;4.9600;4.9700
16:21:44.798;4.9400;4.9500
16:20:32.663;4.9100;4.9200
16:19:59.057;4.9300;4.9400
16:18:41.541;4.9300;4.9400
16:17:31.008;4.9300;4.9400
16:16:56.593;4.9200;4.9300
16:15:56.390;4.9300;4.9400
16:14:50.451;4.9200;4.9300
16:13:49.668;4.9100;4.9200
