Time;Bid;Ask
13:16:58.556;0.6800;0.0000
13:15:56.306;0.7100;0.0000
13:14:55.700;0.6600;0.0000
13:13:57.605;0.6600;0.0000
13:12:33.258;0.6400;0.0000
13:11:59.750;0.6700;0.0000
13:10:55.415;0.7300;0.0000
13:09:59.448;0.7800;0.0000
13:08:57.788;0.7600;0.0000
13:07:52.350;0.7100;0.0000
13:06:54.831;0.7100;0.0000
13:05:57.815;0.7000;0.0000
13:04:55.346;0.7000;0.0000
13:03:50.369;0.6600;0.0000
13:02:58.407;0.6700;0.0000
13:01:59.832;0.6800;0.0000
13:00:53.572;0.6400;0.0000
12:59:56.809;0.6600;0.0000
12:58:37.772;0.6600;0.0000
12:57:54.454;0.6900;0.0000
12:56:52.129;0.7100;0.0000
12:55:59.733;0.7600;0.0000
12:54:44.993;0.7300;0.0000
12:53:48.916;0.7500;0.0000
12:52:32.926;0.7200;0.0000
12:51:59.416;0.6900;0.0000
12:50:49.458;0.7100;0.0000
12:49:58.717;0.7100;0.0000
12:48:50.049;0.7000;0.0000
12:47:40.047;0.7000;0.0000
12:46:37.761;0.7100;0.0000
12:45:49.489;0.7200;0.0000
12:44:56.712;0.6900;0.0000
12:43:59.841;0.6800;0.0000
12:42:49.066;0.7200;0.0000
12:41:56.903;0.7300;0.0000
12:40:28.055;0.7500;0.0000
12:39:59.853;0.8000;0.0000
12:38:48.422;0.8100;0.0000
12:37:34.474;0.8000;0.0000
12:36:59.708;0.7800;0.0000
12:35:53.670;0.7800;0.0000
12:34:50.749;0.7700;0.0000
12:33:57.752;0.7900;0.0000
12:32:43.476;0.8100;0.0000
12:31:46.612;0.8000;0.0000
12:30:48.658;0.7500;0.0000
12:29:44.683;0.7700;0.0000
12:28:55.696;0.7800;0.0000
12:27:59.642;0.8000;0.0000
12:26:54.478;0.8100;0.0000
12:25:58.073;0.8100;0.0000
12:24:58.559;0.7800;0.0000
12:23:39.822;0.8100;0.0000
12:22:55.660;0.7600;0.0000
12:21:59.312;0.7800;0.0000
12:20:54.807;0.7700;0.0000
12:19:45.846;0.7800;0.0000
12:18:46.258;0.8200;0.0000
12:17:55.280;0.8400;0.0000
