Time;Bid;Ask
09:20:57.781;3.1700;0.0000
09:19:58.942;3.2900;0.0000
09:18:59.713;3.3200;0.0000
09:17:55.967;3.2600;0.0000
09:16:51.864;3.2000;0.0000
09:15:57.407;3.2800;0.0000
09:14:58.654;3.3000;0.0000
09:13:56.785;3.3800;0.0000
09:12:59.902;3.4100;0.0000
09:11:51.126;3.2700;0.0000
09:10:57.908;3.2500;0.0000
09:09:55.592;3.4300;0.0000
09:08:59.594;3.4100;0.0000
09:07:57.557;3.4100;0.0000
09:06:59.256;3.3700;0.0000
09:05:57.640;3.3000;0.0000
09:04:59.710;3.2900;0.0000
09:03:54.400;3.2000;0.0000
09:02:58.904;3.1200;0.0000
09:01:57.067;3.2400;0.0000
09:00:58.752;3.2200;0.0000
08:59:58.647;3.0400;0.0000
08:58:57.405;3.0500;0.0000
08:57:57.509;3.2000;0.0000
08:56:55.525;3.2800;0.0000
08:55:59.517;3.2900;0.0000
08:54:59.731;3.3600;0.0000
08:53:59.698;3.4200;0.0000
08:52:37.371;3.4600;0.0000
08:51:59.287;3.4600;0.0000
08:50:59.069;3.4800;0.0000
08:49:44.087;3.5200;0.0000
08:48:45.064;3.4700;0.0000
08:47:59.078;3.5000;0.0000
08:46:57.017;3.4600;0.0000
08:45:57.485;3.4700;0.0000
08:44:55.365;3.4800;0.0000
08:43:57.926;3.4100;0.0000
08:42:59.519;3.4300;0.0000
08:41:51.965;3.4300;0.0000
08:40:57.392;3.4200;0.0000
08:39:55.518;3.4700;0.0000
08:38:57.190;3.5000;0.0000
08:37:59.694;3.4700;0.0000
08:36:56.512;3.5200;0.0000
08:35:56.819;3.5500;0.0000
08:34:56.024;3.6400;0.0000
08:33:58.796;3.6900;0.0000
08:32:58.683;3.7200;0.0000
08:31:57.547;3.7000;0.0000
08:30:54.378;3.6600;0.0000
08:29:56.210;3.6200;0.0000
08:28:52.901;3.6000;0.0000
08:27:57.037;3.6300;0.0000
08:26:55.654;3.6000;0.0000
08:25:59.639;3.5600;0.0000
08:24:58.732;3.5300;0.0000
08:23:58.615;3.4200;0.0000
08:22:51.691;3.4700;0.0000
08:21:56.930;3.4600;0.0000
