Time;Bid;Ask
09:35:51.585;1.3800;1.3900
09:34:58.994;1.3600;1.3700
09:33:45.137;1.3400;1.3500
09:32:50.286;1.3600;1.3700
09:31:54.495;1.3500;1.3600
09:30:45.076;1.3400;1.3500
09:29:59.984;1.3600;1.3700
09:28:54.575;1.3700;1.3800
09:27:57.753;1.3900;1.4000
09:26:51.260;1.3700;1.3800
09:25:32.656;1.4000;1.4100
09:24:04.052;1.4300;1.4400
09:23:35.271;1.4400;1.4500
09:22:30.990;1.4300;1.4400
09:21:22.805;1.4600;1.4700
09:20:36.754;1.4500;1.4600
09:19:15.706;1.4400;1.4500
09:18:37.593;1.4500;1.4600
09:17:22.707;1.4500;1.4600
09:16:09.135;1.4600;1.4700
09:15:54.667;1.4600;1.4700
09:14:55.504;1.4900;1.5000
09:13:51.725;1.4800;1.4900
09:12:34.766;1.4700;1.4800
09:11:37.410;1.4600;1.4700
09:10:55.074;1.4300;1.4400
09:09:59.250;1.4500;1.4600
09:08:38.947;1.4600;1.4700
09:07:59.928;1.4400;1.4500
09:06:10.219;1.4600;1.4700
09:05:58.592;1.4600;1.4700
09:04:45.773;1.4800;1.4900
09:03:59.140;1.4800;1.4900
09:02:59.981;1.4900;1.5000
09:01:54.802;1.4900;1.5000
09:00:45.286;1.4900;1.5000
08:59:54.697;1.4800;1.4900
08:56:54.448;1.4800;1.4900
08:55:42.641;1.4800;1.4900
08:52:45.348;1.4700;1.4800
08:50:15.464;1.4800;1.4900
08:47:58.672;1.4700;1.4800
08:46:54.371;1.4800;1.4900
08:43:30.273;1.4800;1.4900
08:40:55.282;1.4800;1.4900
08:39:06.168;1.4700;1.4800
08:37:55.960;1.4700;1.4800
