Time;Bid;Ask
16:12:43.529;0.2000;0.2100
16:09:41.345;0.2000;0.2100
16:06:41.264;0.2100;0.2200
16:05:40.633;0.2000;0.2100
16:03:07.234;0.2100;0.2200
15:58:07.223;0.2100;0.2300
15:36:01.533;0.2100;0.2200
15:35:39.436;0.2000;0.2100
15:34:52.894;0.2100;0.2200
15:33:09.811;0.2000;0.2100
15:32:50.514;0.2000;0.2100
15:31:58.011;0.2100;0.2200
15:30:08.866;0.2100;0.2200
15:27:08.120;0.2100;0.2200
15:24:07.467;0.2100;0.2200
15:21:07.862;0.2100;0.2200
15:18:07.934;0.2100;0.2200
15:15:08.903;0.2100;0.2200
