Time;Bid;Ask
21:41:40.597;1.7400;1.7500
21:40:51.725;1.7300;1.7400
21:39:48.583;1.7400;1.7500
21:38:44.559;1.7500;1.7600
21:37:54.035;1.7600;1.7700
21:36:26.364;1.7400;1.7500
21:35:33.349;1.7300;1.7400
21:34:18.132;1.7100;1.7200
21:33:32.048;1.7000;1.7100
21:32:49.126;1.7200;1.7300
21:31:35.155;1.6900;1.7000
21:30:58.197;1.6900;1.7000
21:29:35.748;1.7100;1.7200
21:28:55.058;1.7000;1.7100
21:27:53.690;1.6800;1.6900
21:26:51.259;1.6700;1.6800
21:25:54.150;1.6800;1.6900
21:24:46.966;1.6900;1.7000
21:23:20.888;1.6800;1.6900
21:22:53.503;1.6600;1.6700
21:21:57.609;1.6700;1.6800
21:20:42.030;1.6900;1.7000
21:19:39.244;1.6900;1.7000
21:18:59.358;1.6900;1.7000
21:17:33.725;1.6700;1.6800
21:16:41.893;1.6800;1.6900
21:15:43.817;1.6500;1.6600
21:14:30.882;1.6300;1.6400
21:13:13.674;1.6400;1.6500
21:12:52.948;1.6200;1.6300
21:11:38.727;1.6500;1.6600
21:10:58.154;1.6600;1.6700
21:09:41.666;1.6700;1.6800
21:08:43.126;1.7000;1.7100
21:07:41.967;1.7100;1.7200
21:06:58.429;1.6900;1.7000
21:05:21.508;1.7000;1.7100
21:04:56.137;1.7200;1.7300
21:03:56.605;1.7100;1.7200
21:02:57.063;1.6900;1.7000
21:01:40.931;1.6700;1.6800
21:00:57.016;1.6600;1.6700
20:59:53.264;1.6400;1.6500
20:58:46.275;1.6200;1.6300
20:57:03.376;1.5700;1.5800
20:55:45.574;1.5600;1.5700
20:54:23.983;1.5400;1.5500
20:53:51.742;1.5300;1.5400
20:51:42.221;1.5400;1.5500
20:49:42.780;1.5300;1.5400
20:48:59.407;1.5200;1.5300
20:47:22.492;1.5400;1.5500
20:45:26.668;1.5600;1.5700
