Time;Bid;Ask
15:19:33.667;3.0500;3.0600
15:18:52.862;3.0500;3.0600
15:17:07.458;3.0500;3.0600
15:16:06.468;3.0400;3.0500
15:15:58.818;3.0300;3.0400
15:14:44.564;3.0400;3.0500
15:13:06.571;3.0300;3.0400
15:12:53.321;3.0400;3.0500
15:10:11.159;3.0500;3.0600
15:09:59.084;3.0600;3.0700
15:08:58.545;3.0600;3.0700
15:07:19.966;3.0500;3.0600
15:06:28.037;3.0500;3.0600
15:05:46.488;3.0600;3.0700
15:03:34.833;3.0700;3.0800
15:02:27.668;3.0700;3.0800
15:01:54.107;3.0600;3.0700
15:00:26.506;3.0600;3.0700
14:59:31.158;3.0700;3.0800
14:57:09.230;3.0800;3.0900
14:55:19.930;3.0700;3.0800
14:54:01.815;3.0700;3.0800
14:52:27.525;3.0800;3.0900
14:51:39.404;3.0700;3.0800
14:47:04.287;3.0800;3.0900
14:45:55.886;3.0900;3.1000
14:44:14.069;3.0900;3.1000
14:42:31.697;3.0800;3.0900
14:40:33.825;3.0700;3.0800
14:37:44.676;3.0700;3.0800
14:36:29.021;3.0800;3.0900
14:33:06.850;3.0800;3.0900
14:32:18.614;3.0800;3.1000
14:28:02.635;3.0900;3.1100
14:27:51.584;3.0900;3.1000
14:24:18.387;3.1000;3.1100
14:22:28.320;3.1100;3.1200
