Time;Bid;Ask
10:14:57.973;1.8900;0.0000
10:11:10.165;1.9000;0.0000
10:10:02.687;1.8900;0.0000
10:09:52.556;1.8800;0.0000
10:07:40.576;1.9000;0.0000
10:06:16.249;1.8800;0.0000
10:05:27.199;1.8900;0.0000
10:03:19.240;1.8900;0.0000
10:02:58.077;1.9000;0.0000
10:00:31.850;1.9100;0.0000
09:59:57.873;1.9000;0.0000
09:57:32.220;1.8900;0.0000
09:55:48.819;1.8900;0.0000
09:53:50.200;1.8900;0.0000
09:50:34.276;1.8900;0.0000
09:49:50.317;1.8800;0.0000
09:46:56.691;1.8800;0.0000
09:45:15.254;1.8800;0.0000
09:44:51.376;1.8900;0.0000
09:43:44.602;1.8700;0.0000
09:42:46.764;1.8800;0.0000
09:41:39.025;1.8700;0.0000
09:40:31.275;1.8600;0.0000
09:39:22.309;1.8300;0.0000
09:38:55.986;1.8200;0.0000
09:37:50.670;1.8300;0.0000
09:36:42.027;1.8400;0.0000
09:35:51.561;1.8500;0.0000
09:34:12.673;1.8500;0.0000
09:33:01.412;1.8600;0.0000
09:31:14.458;1.8500;0.0000
09:30:44.186;1.8200;0.0000
09:29:18.714;1.8400;0.0000
09:28:49.413;1.8400;0.0000
09:27:46.697;1.8700;0.0000
09:26:23.308;1.8600;0.0000
09:25:51.999;1.8600;0.0000
09:24:45.860;1.8700;0.0000
09:23:39.433;1.8800;0.0000
09:22:53.806;1.8800;0.0000
09:21:41.552;1.9000;0.0000
09:20:41.668;1.9000;0.0000
09:19:22.243;1.9100;0.0000
09:18:30.245;1.9300;0.0000
09:17:56.233;1.9400;0.0000
