Time;Bid;Ask
15:14:38.143;1.2100;1.2200
15:13:59.072;1.2000;1.2100
15:12:02.931;1.2100;1.2200
15:11:59.186;1.2200;1.2300
15:10:49.502;1.2100;1.2200
15:09:57.015;1.2200;1.2300
15:08:48.675;1.2100;1.2200
15:06:58.613;1.2100;1.2200
15:05:57.959;1.2000;1.2100
15:04:50.463;1.2100;1.2200
15:03:07.612;1.2200;1.2300
15:02:47.522;1.2300;1.2400
15:01:25.045;1.2100;1.2200
15:00:27.852;1.2200;1.2300
14:59:45.269;1.2300;1.2400
14:58:50.489;1.2300;1.2400
14:57:26.808;1.2300;1.2400
14:56:57.235;1.2300;1.2400
14:55:50.799;1.2300;1.2400
14:54:35.278;1.2300;1.2400
14:53:40.139;1.2400;1.2500
14:52:25.344;1.2400;1.2500
14:51:32.300;1.2300;1.2400
14:48:30.923;1.2300;1.2400
14:47:40.228;1.2500;1.2600
14:46:48.155;1.2500;1.2600
14:45:24.718;1.2400;1.2500
14:44:31.732;1.2300;1.2400
14:43:02.677;1.2400;1.2500
14:42:46.910;1.2300;1.2400
14:40:55.689;1.2400;1.2500
14:38:37.126;1.2400;1.2500
14:36:26.378;1.2400;1.2500
14:35:57.997;1.2400;1.2500
14:34:56.772;1.2500;1.2600
14:33:37.757;1.2500;1.2600
14:32:56.276;1.2500;1.2700
14:31:59.425;1.2500;1.2700
14:30:09.897;1.2400;1.2600
14:29:09.068;1.2200;1.2400
14:28:56.697;1.2200;1.2400
14:27:30.086;1.2300;1.2400
14:25:38.752;1.2300;1.2400
14:24:45.082;1.2100;1.2200
14:23:36.195;1.2200;1.2300
14:21:48.782;1.2400;1.2500
14:19:02.381;1.2500;1.2600
14:18:23.992;1.2400;1.2500
14:17:29.754;1.2400;1.2500
14:16:58.528;1.2300;1.2400
14:15:58.600;1.2300;1.2400
