Time;Bid;Ask
11:17:59.944;8.1000;8.1200
11:16:53.211;8.1100;8.1300
11:15:46.978;8.1000;8.1200
11:14:57.826;8.1000;8.1200
11:13:59.015;8.1300;8.1500
11:12:59.491;8.1500;8.1700
11:11:59.504;8.1400;8.1600
11:10:53.808;8.1300;8.1500
11:09:25.605;8.1000;8.1200
11:08:32.349;8.0900;8.1100
11:07:30.669;8.0700;8.0900
11:06:52.257;8.0700;8.0900
11:05:38.397;8.0600;8.0800
11:04:41.514;8.0700;8.0900
11:03:53.302;8.0600;8.0800
11:02:56.948;8.0700;8.0900
11:01:51.723;8.0600;8.0800
11:00:33.322;8.0800;8.1000
10:59:34.613;8.0500;8.0700
10:58:59.718;8.0600;8.0800
10:57:57.680;8.0300;8.0500
10:56:31.271;8.0500;8.0700
10:55:42.452;8.0500;8.0700
10:54:55.397;8.0500;8.0700
10:53:59.142;8.0400;8.0600
10:52:27.720;8.0400;8.0600
10:51:48.194;8.0400;8.0600
10:50:54.616;8.0300;8.0500
10:49:40.968;8.0500;8.0700
10:48:52.982;8.0500;8.0700
10:47:50.004;8.0700;8.0900
10:46:54.786;8.0600;8.0800
10:45:54.424;8.0400;8.0600
10:44:58.653;8.0500;8.0700
10:43:44.656;8.0600;8.0800
10:42:53.563;8.0600;8.0800
10:41:59.411;8.0600;8.0800
10:40:59.082;8.0400;8.0600
10:39:34.008;8.0300;8.0500
10:38:47.033;8.0100;8.0300
10:37:51.644;8.0300;8.0500
10:36:50.055;8.0300;8.0500
10:35:47.721;8.0200;8.0400
10:34:59.900;8.0300;8.0500
10:33:58.666;8.0300;8.0500
10:32:40.341;8.0300;8.0500
10:31:58.113;8.0400;8.0600
10:30:58.576;8.0600;8.0800
10:29:58.724;8.0900;8.1100
10:28:58.716;8.0700;8.0900
10:27:59.036;8.0900;8.1100
10:26:28.411;8.0800;8.1000
10:25:53.473;8.0700;8.0900
10:24:41.812;8.1100;8.1300
10:23:57.933;8.1000;8.1200
10:22:59.399;8.0900;8.1100
10:21:54.780;8.1000;8.1200
10:20:57.402;8.1000;8.1200
10:19:59.708;8.1100;8.1300
