Time;Bid;Ask
09:30:55.097;5.3200;5.3300
09:29:26.866;5.2800;5.2900
09:28:42.094;5.2700;5.2800
09:27:56.043;5.2600;5.2700
09:26:25.821;5.2500;5.2600
09:25:22.830;5.2400;5.2500
09:24:56.755;5.2300;5.2400
09:23:49.459;5.2100;5.2200
09:22:58.604;5.2200;5.2300
09:21:56.113;5.2100;5.2200
09:20:58.599;5.2100;5.2200
09:19:33.601;5.2300;5.2400
09:17:56.241;5.2100;5.2200
09:16:43.774;5.2000;5.2100
09:15:37.790;5.2100;5.2200
09:14:13.851;5.1900;5.2000
09:13:58.893;5.1800;5.1900
09:12:58.104;5.2000;5.2100
09:10:39.559;5.1900;5.2000
09:09:55.245;5.1800;5.1900
09:08:40.268;5.1800;5.1900
09:07:22.048;5.1900;5.2000
09:06:38.779;5.1900;5.2000
09:05:50.013;5.1800;5.1900
09:04:19.253;5.1600;5.1700
09:03:14.127;5.1600;5.1700
09:02:01.622;5.1500;5.1600
09:01:55.440;5.1600;5.1700
08:57:50.959;5.1400;5.1500
08:56:42.872;5.1300;5.1400
08:55:57.819;5.1300;5.1400
08:52:01.345;5.1400;5.1500
08:51:43.267;5.1400;5.1500
08:50:29.882;5.1200;5.1300
08:49:08.273;5.1300;5.1400
08:48:41.804;5.1400;5.1500
08:47:58.487;5.1400;5.1500
08:46:08.540;5.1300;5.1400
08:45:40.733;5.1400;5.1500
08:44:37.350;5.1300;5.1400
08:41:15.713;5.1400;5.1500
08:39:46.521;5.1500;5.1600
08:37:42.193;5.1600;5.1700
08:36:50.330;5.1700;5.1800
08:35:35.352;5.1600;5.1700
08:34:13.982;5.1700;5.1800
08:33:21.919;5.1700;5.1800
