Time;Bid;Ask
13:13:47.084;4.0100;4.0200
13:12:51.212;4.0200;4.0300
13:11:55.486;4.0500;4.0600
13:10:56.974;4.0400;4.0500
13:09:58.961;4.0400;4.0500
13:08:57.220;4.0300;4.0400
13:07:59.337;4.0100;4.0200
13:06:36.503;4.0500;4.0600
13:05:55.612;4.0800;4.0900
13:04:50.197;4.0700;4.0800
13:03:53.799;4.0600;4.0700
13:02:52.703;4.0200;4.0300
13:01:56.317;4.0200;4.0300
13:00:58.255;4.0100;4.0200
12:59:59.529;4.0400;4.0500
12:58:14.432;4.0200;4.0300
12:57:29.715;4.0200;4.0300
12:56:56.620;4.0100;4.0200
12:55:58.690;4.0300;4.0400
12:54:59.130;4.0300;4.0400
12:53:45.825;4.0200;4.0300
12:51:55.521;3.9700;3.9800
12:50:29.160;3.9900;4.0000
12:49:51.163;3.9900;4.0000
12:48:49.511;3.9900;4.0000
12:47:59.725;4.0000;4.0100
12:46:49.471;4.0200;4.0300
12:45:58.064;4.0200;4.0300
12:44:55.963;4.0300;4.0400
12:43:57.821;4.0600;4.0700
12:42:57.014;4.0900;4.1000
12:41:56.830;4.0900;4.1000
12:40:38.556;4.1100;4.1200
12:39:56.491;4.0800;4.0900
12:38:05.520;4.0700;4.0800
12:37:57.885;4.0700;4.0800
12:36:59.329;4.0900;4.1000
12:35:59.243;4.0800;4.0900
12:34:50.933;4.0900;4.1000
12:33:55.253;4.0600;4.0700
12:32:57.186;4.0700;4.0800
12:31:47.288;4.0700;4.0800
12:30:51.662;4.0900;4.1000
12:29:55.686;4.0700;4.0800
12:28:46.132;4.0700;4.0800
12:27:37.443;4.0500;4.0600
12:26:57.321;4.0700;4.0800
12:25:48.305;4.0400;4.0500
12:24:59.718;4.0500;4.0600
12:23:59.324;4.0400;4.0500
12:22:44.899;4.0400;4.0500
12:21:44.555;4.0800;4.0900
12:20:49.952;4.1300;4.1400
12:19:56.772;4.0900;4.1000
12:18:50.909;4.0500;4.0600
12:17:29.191;4.0200;4.0300
12:16:51.104;4.0400;4.0500
12:15:58.925;4.0400;4.0500
