Time;Bid;Ask
13:17:58.966;10.5700;10.5800
13:16:56.485;10.7700;10.7800
13:15:56.803;10.8600;10.8700
13:14:56.958;10.6800;10.6900
13:13:57.751;10.8500;10.8600
13:12:55.643;11.0300;11.0400
13:11:58.699;11.1700;11.1800
13:10:56.782;11.2500;11.2600
13:09:58.749;11.3100;11.3200
13:08:54.816;11.1500;11.1600
13:07:56.801;11.1400;11.1500
13:06:58.908;11.3000;11.3100
13:05:54.824;11.1600;11.1700
13:04:54.381;10.9900;11.0000
13:03:58.200;11.0400;11.0500
13:02:57.617;10.9200;10.9300
13:01:58.447;10.7800;10.7900
13:00:59.216;10.7300;10.7400
12:59:57.321;10.8200;10.8300
12:58:53.320;10.8200;10.8300
12:57:53.403;10.9800;10.9900
12:56:55.613;11.1900;11.2000
12:55:57.314;11.3200;11.3300
12:54:58.679;11.2600;11.2700
12:53:56.269;11.5100;11.5200
12:52:59.420;11.4000;11.4100
12:51:56.495;11.2200;11.2300
12:50:59.824;11.2500;11.2600
12:49:59.675;11.2900;11.3000
12:48:59.938;11.2500;11.2600
12:47:57.014;11.5500;11.5600
12:46:57.557;11.5100;11.5200
12:45:58.086;11.3700;11.3800
12:44:53.695;11.3800;11.3900
12:43:59.503;11.6100;11.6200
12:42:57.417;11.7200;11.7300
12:41:59.292;11.9500;11.9600
12:40:56.493;11.8900;11.9000
12:39:58.960;11.6100;11.6200
12:38:59.746;11.6700;11.6800
12:37:59.237;11.5200;11.5300
12:36:59.188;11.3500;11.3600
12:35:58.355;11.2700;11.2800
12:34:58.606;11.2900;11.3000
12:33:53.382;11.1600;11.1700
12:32:59.680;11.0400;11.0500
12:31:58.332;11.1100;11.1200
12:30:56.389;11.1400;11.1500
12:29:59.719;11.1500;11.1600
12:28:58.907;11.2900;11.3000
12:27:57.634;11.6000;11.6100
12:26:58.151;11.3900;11.4000
12:25:57.132;11.0700;11.0800
12:24:56.703;10.8700;10.8800
12:23:59.644;10.7300;10.7400
12:22:58.293;10.5900;10.6000
12:21:58.448;10.6800;10.6900
12:20:53.275;10.6400;10.6500
12:19:57.539;10.6400;10.6500
12:18:59.707;10.7900;10.8000
