Time;Bid;Ask
14:15:16.160;0.2900;0.2920
14:14:55.889;0.2900;0.2920
14:13:55.611;0.2890;0.2910
14:12:34.890;0.2870;0.0000
14:11:32.215;0.2890;0.2910
14:10:35.137;0.2870;0.0000
14:09:58.161;0.2880;0.2900
14:08:19.081;0.2910;0.2930
14:07:35.502;0.2910;0.2930
14:06:51.963;0.2910;0.2930
14:05:39.178;0.2900;0.2920
14:04:45.406;0.2880;0.2900
14:03:45.656;0.2880;0.2900
14:01:46.646;0.2870;0.0000
14:00:58.713;0.2880;0.2900
13:59:45.455;0.2870;0.0000
13:58:46.095;0.2870;0.0000
13:56:36.293;0.2860;0.0000
13:55:34.982;0.2860;0.0000
13:54:58.680;0.2860;0.0000
13:53:57.334;0.2850;0.0000
13:52:22.595;0.2890;0.2910
13:51:43.853;0.2890;0.2910
13:50:42.428;0.2900;0.2920
13:49:06.081;0.2910;0.2930
13:48:44.916;0.2920;0.2940
13:47:56.948;0.2910;0.2930
13:46:53.214;0.2920;0.2940
13:45:22.304;0.2920;0.2940
13:44:26.617;0.2900;0.2920
13:43:37.340;0.2900;0.2920
13:42:26.370;0.2870;0.0000
13:41:11.793;0.2870;0.0000
13:40:47.229;0.2850;0.0000
13:39:56.650;0.2850;0.0000
13:38:38.965;0.2840;0.0000
13:37:36.070;0.2830;0.0000
13:36:41.563;0.2830;0.0000
13:35:40.949;0.2820;0.0000
13:34:53.177;0.2800;0.0000
13:33:30.576;0.2800;0.0000
13:32:07.402;0.2810;0.0000
13:31:56.469;0.2800;0.0000
13:30:43.678;0.2810;0.0000
13:29:25.352;0.2790;0.0000
13:26:20.390;0.2800;0.0000
13:25:49.227;0.2790;0.0000
13:24:50.419;0.2800;0.0000
13:20:50.481;0.2780;0.0000
13:19:05.746;0.2790;0.0000
13:18:45.142;0.2780;0.0000
13:17:46.746;0.2770;0.0000
