Time;Bid;Ask
11:22:52.854;1.1300;1.1400
11:21:42.000;1.1200;1.1300
11:15:04.650;1.1300;1.1400
11:14:57.344;1.1400;1.1500
11:12:25.367;1.1300;1.1400
11:11:50.240;1.1300;1.1400
11:10:10.007;1.1300;1.1400
11:09:44.578;1.1400;1.1500
11:07:15.615;1.1400;1.1500
11:06:08.205;1.1300;1.1400
11:05:07.650;1.1200;1.1300
11:03:37.905;1.1200;1.1300
11:02:50.937;1.1200;1.1300
11:01:46.154;1.1100;1.1200
11:00:21.942;1.1100;1.1200
10:59:56.470;1.1100;1.1200
10:58:03.707;1.1100;1.1200
10:57:47.203;1.1200;1.1300
10:55:27.707;1.1200;1.1300
10:52:39.418;1.1300;1.1400
10:49:07.687;1.1400;1.1500
10:45:02.364;1.1500;1.1600
10:44:42.811;1.1600;1.1700
10:43:39.556;1.1700;1.1800
10:39:45.732;1.1600;1.1700
10:38:13.382;1.1600;1.1700
