Time;Bid;Ask
15:18:18.538;1.8000;1.8100
15:16:43.657;1.8100;1.8200
15:15:27.674;1.8100;1.8200
15:14:01.359;1.8600;1.8700
15:13:50.220;1.8500;1.8600
15:12:05.506;1.8300;1.8400
15:11:53.470;1.8000;1.8100
15:04:28.264;1.7700;1.7800
15:02:33.578;1.7800;1.7900
15:01:59.664;1.7800;1.7900
14:59:40.668;1.7900;1.8000
14:58:55.407;1.7700;1.7800
14:56:12.244;1.7800;1.7900
14:54:39.854;1.7800;1.7900
14:53:48.568;1.7900;1.8000
14:52:17.266;1.8100;1.8200
14:51:22.713;1.8200;1.8300
14:50:26.125;1.8000;1.8100
14:49:59.837;1.8200;1.8300
14:48:57.941;1.8100;1.8200
14:47:59.735;1.7900;1.8000
14:45:58.282;1.8100;1.8200
14:44:57.672;1.8100;1.8200
14:43:23.696;1.8100;1.8200
14:40:33.894;1.8200;1.8300
14:39:48.037;1.8300;1.8400
14:38:14.015;1.8400;1.8500
14:36:20.945;1.8200;1.8300
14:35:49.185;1.8300;1.8400
14:33:16.699;1.8200;1.8300
14:32:49.650;1.8500;1.8700
14:30:45.879;1.8400;1.8600
14:29:54.563;1.8400;1.8600
14:28:01.875;1.8300;1.8500
14:23:22.426;1.8300;1.8400
14:22:36.289;1.8300;1.8400
