Time;Bid;Ask
13:37:53.073;10.7450;10.8810
13:36:57.742;10.7450;10.8810
13:35:48.173;10.7500;10.8860
13:34:55.337;10.7430;10.8790
13:33:56.183;10.7440;10.8800
13:32:14.862;10.7380;10.8740
13:31:54.184;10.7380;10.8740
13:30:58.450;10.7410;10.8770
13:28:41.277;10.7460;10.8820
13:27:59.210;10.7440;10.8800
13:26:32.466;10.7440;10.8800
13:25:56.700;10.7460;10.8820
13:23:14.164;10.7470;10.8830
13:22:56.503;10.7400;10.8760
13:21:56.100;10.7400;10.8760
13:20:58.313;10.7410;10.8770
13:19:38.840;10.7470;10.8830
13:18:49.384;10.7430;10.8790
13:16:59.038;10.7430;10.8790
13:15:12.975;10.7470;10.8830
13:14:53.888;10.7510;10.8870
13:13:52.135;10.7520;10.8880
13:12:28.463;10.7470;10.8830
13:11:51.334;10.7470;10.8830
13:10:59.891;10.7480;10.8840
13:09:15.313;10.7420;10.8780
13:08:35.195;10.7480;10.8840
13:07:55.825;10.7480;10.8840
13:06:58.330;10.7520;10.8880
13:05:43.620;10.7520;10.8880
13:04:53.207;10.7420;10.8780
13:03:56.949;10.7510;10.8870
13:02:56.509;10.7400;10.8760
13:01:47.361;10.7500;10.8860
13:00:48.312;10.7300;10.8660
12:58:31.911;10.7400;10.8760
12:57:13.865;10.7390;10.8750
12:55:18.138;10.7320;10.8680
12:54:15.662;10.7330;10.8690
12:53:09.938;10.7350;10.8710
12:52:05.593;10.7430;10.8790
12:51:22.745;10.7330;10.8690
12:50:53.128;10.7430;10.8790
12:47:12.007;10.7330;10.8690
12:46:54.944;10.7380;10.8740
12:45:59.845;10.7500;10.8860
12:43:18.748;10.7500;10.8860
12:42:48.586;10.7310;10.8670
12:41:56.314;10.7320;10.8680
12:40:59.968;10.7350;10.8710
12:39:53.237;10.7300;10.8660
