Time;Bid;Ask
09:25:20.311;2.3700;2.3800
09:24:48.101;2.3600;2.3700
09:22:25.440;2.3700;2.3800
09:21:56.988;2.3600;2.3700
09:20:43.800;2.3800;2.3900
09:19:05.593;2.3700;2.3800
09:18:32.159;2.3600;2.3700
09:16:23.356;2.3500;2.3600
09:15:17.446;2.3300;2.3400
09:14:55.680;2.3200;2.3300
09:13:11.741;2.3300;2.3400
09:11:52.132;2.3300;2.3400
09:10:25.989;2.3400;2.3500
09:09:59.040;2.3300;2.3400
09:07:50.887;2.3400;2.3500
09:05:28.205;2.3600;2.3700
09:04:40.744;2.3700;2.3800
09:01:55.956;2.3400;2.3500
08:47:35.974;2.2400;2.3200
08:44:10.336;2.2500;2.3300
08:43:59.055;2.2600;2.3400
08:42:35.945;2.2500;2.3300
08:39:24.105;2.2600;2.3400
08:35:41.166;2.2600;2.3400
08:34:58.825;2.2500;2.3300
08:33:58.682;2.2500;2.3300
08:32:59.076;2.2600;2.3400
08:30:24.025;2.2500;2.3300
08:29:31.027;2.2500;2.3300
