Time;Bid;Ask
08:24:11.219;10.9600;10.9700
08:23:59.895;10.9600;10.9700
08:22:36.641;10.9600;10.9700
08:21:58.933;10.9500;10.9600
08:20:01.648;10.9600;10.9700
08:19:51.235;10.9700;10.9800
08:18:54.746;10.9600;10.9700
08:17:34.308;10.9600;10.9700
08:16:53.646;10.9400;10.9500
08:15:57.187;10.9200;10.9300
08:14:08.814;10.9300;10.9400
08:13:25.018;10.9200;10.9300
08:12:52.446;10.9200;10.9300
08:11:21.585;10.9100;10.9200
08:10:39.671;10.9000;10.9100
08:09:57.639;10.9100;10.9200
08:08:06.439;10.8900;10.9000
08:07:43.689;10.8900;10.9000
08:06:51.046;10.8900;10.9000
08:05:55.199;10.8900;10.9000
08:04:08.957;10.8900;10.9000
08:03:46.642;10.9000;10.9100
08:01:43.503;10.9100;10.9200
08:00:57.602;10.9200;10.9300
