Time;Bid;Ask
14:09:53.248;23.6200;23.6400
14:08:55.702;23.6100;23.6300
14:07:59.092;23.6600;23.6800
14:06:55.273;23.7000;23.7200
14:05:58.085;23.6700;23.6900
14:04:49.646;23.6900;23.7100
14:03:51.881;23.6500;23.6700
14:02:56.306;23.6400;23.6600
14:01:57.307;23.5900;23.6100
14:00:54.489;23.6000;23.6200
13:59:34.772;23.6200;23.6400
13:58:58.245;23.6300;23.6500
13:57:58.754;23.6800;23.7000
13:56:58.175;23.6700;23.6900
13:55:56.883;23.6300;23.6500
13:54:57.275;23.6400;23.6600
13:53:57.919;23.6000;23.6200
13:52:54.767;23.5400;23.5600
13:51:59.750;23.5600;23.5800
13:50:51.646;23.5300;23.5500
13:49:57.109;23.5100;23.5300
13:48:42.431;23.5400;23.5600
13:47:52.914;23.5000;23.5200
13:46:49.792;23.5600;23.5800
13:45:59.116;23.5600;23.5800
13:44:47.369;23.5200;23.5400
13:43:59.023;23.5000;23.5200
13:42:56.768;23.4400;23.4600
13:41:57.970;23.4200;23.4400
13:40:55.782;23.4500;23.4700
13:39:57.750;23.5000;23.5200
13:38:58.514;23.4900;23.5100
13:37:58.502;23.4600;23.4800
13:36:59.965;23.4800;23.5000
13:35:59.492;23.4500;23.4700
13:34:45.346;23.4500;23.4700
13:33:58.758;23.4400;23.4600
13:32:36.304;23.4600;23.4800
13:31:55.725;23.3900;23.4100
13:30:57.562;23.4000;23.4200
13:29:55.871;23.3900;23.4100
13:28:58.450;23.4000;23.4200
13:27:59.359;23.4100;23.4300
13:26:58.939;23.5000;23.5200
13:25:57.963;23.5300;23.5500
13:24:59.374;23.4600;23.4800
13:23:51.027;23.4400;23.4600
13:22:57.273;23.5000;23.5200
13:21:58.943;23.5600;23.5800
13:20:50.458;23.5100;23.5300
13:19:56.911;23.5000;23.5200
13:18:57.545;23.5400;23.5600
13:17:59.826;23.5700;23.5900
13:16:58.336;23.6400;23.6600
13:15:41.465;23.6500;23.6700
13:14:59.017;23.6700;23.6900
13:13:57.162;23.6400;23.6600
13:12:49.655;23.5900;23.6100
13:11:58.537;23.5600;23.5800
13:10:58.168;23.5700;23.5900
