Time;Bid;Ask
14:09:36.131;0.6100;0.6300
14:08:23.479;0.6100;0.6300
14:07:27.881;0.6100;0.6300
14:06:23.955;0.6000;0.6200
14:05:20.407;0.6000;0.6200
14:03:33.879;0.6000;0.6200
14:02:54.656;0.6000;0.6200
14:01:58.437;0.6000;0.6200
14:00:52.298;0.6100;0.6300
13:58:01.975;0.6200;0.6400
13:57:45.276;0.6300;0.6500
13:55:46.898;0.6200;0.6400
13:54:53.555;0.6100;0.6300
13:52:22.531;0.6200;0.6400
13:51:57.303;0.6100;0.6300
13:50:52.114;0.6200;0.6400
13:48:40.903;0.6300;0.6500
13:47:31.245;0.6300;0.6500
13:45:58.593;0.6600;0.6800
13:36:46.456;0.6500;0.6700
13:34:43.699;0.6500;0.6700
13:33:54.471;0.6600;0.6800
13:32:10.258;0.6500;0.6700
13:31:26.640;0.6500;0.6700
13:30:37.403;0.6400;0.6600
13:24:15.983;0.6400;0.6600
13:20:53.741;0.6500;0.6700
13:19:17.147;0.6600;0.6800
13:18:10.814;0.6600;0.6800
13:17:57.967;0.6500;0.6700
13:16:51.966;0.6500;0.6700
13:15:32.148;0.6400;0.6600
13:14:42.633;0.6500;0.6700
