Time;Bid;Ask
12:18:46.298;24.0200;24.9700
12:17:40.855;24.0200;24.9700
12:16:54.732;24.0100;24.9600
12:15:59.362;24.0400;24.9900
12:14:49.349;24.0600;25.0100
12:13:58.583;24.0400;24.9900
12:12:57.155;24.0400;24.9900
12:11:50.651;24.1100;25.0600
12:10:20.551;24.1200;25.0700
12:09:37.851;24.1200;25.0700
12:08:51.086;24.1700;25.1200
12:07:36.091;24.1200;25.0700
12:06:50.776;24.1000;25.0500
12:05:34.103;24.1100;25.0600
12:04:58.630;24.0900;25.0400
12:03:53.508;24.0900;25.0400
12:02:54.762;24.0400;24.9900
12:01:55.689;24.0600;25.0100
12:00:54.089;24.0900;25.0400
11:59:43.756;24.0400;24.9900
11:58:59.069;24.0400;24.9900
11:56:48.778;24.0100;24.9600
11:55:56.739;24.0100;24.9600
11:54:14.059;24.0000;24.9500
11:53:45.417;24.0000;24.9500
11:51:52.050;23.9400;24.8900
11:50:59.027;23.9300;24.8800
11:49:44.467;23.9500;24.9000
11:48:46.624;23.9800;24.9300
11:47:00.887;23.9900;24.9400
11:46:50.022;23.9900;24.9400
11:45:34.401;23.9900;24.9400
11:44:59.377;24.0100;24.9600
11:43:24.714;23.9800;24.9300
11:42:59.204;23.9900;24.9400
11:41:52.288;24.0000;24.9500
11:40:52.797;24.0200;24.9700
11:39:47.363;24.0300;24.9800
11:38:59.790;23.9900;24.9400
11:37:39.036;23.9700;24.9200
11:36:43.044;23.9600;24.9100
11:35:55.163;23.9000;24.8500
11:34:45.561;23.9300;24.8800
11:32:59.830;23.9900;24.9400
11:31:57.335;24.0000;24.9500
11:30:59.703;23.9800;24.9300
11:29:48.612;23.9900;24.9400
11:27:43.559;23.9200;24.8700
11:26:45.066;23.9100;24.8600
11:25:59.150;23.9300;24.8800
11:24:54.362;23.9400;24.8900
11:23:48.447;23.9700;24.9200
11:22:47.264;23.9300;24.8800
11:21:31.990;23.8900;24.8400
11:20:58.126;23.9100;24.8600
11:19:51.600;23.9200;24.8700
