Time;Bid;Ask
17:28:54.978;0.9100;0.0000
17:27:51.562;0.8900;0.0000
17:26:51.258;0.9200;0.0000
17:25:44.085;0.9300;0.0000
17:24:54.856;0.9500;0.0000
17:23:59.718;0.9200;0.0000
17:22:57.439;0.9300;0.0000
17:21:58.613;0.9100;0.0000
17:20:59.194;0.9800;0.0000
17:19:25.392;0.9700;0.0000
17:18:57.587;0.9700;0.0000
17:17:58.455;0.9700;0.0000
17:16:59.010;0.9600;0.0000
17:15:41.891;0.9100;0.0000
17:14:54.714;0.9200;0.0000
17:13:55.393;0.9300;0.0000
17:12:58.638;0.9600;0.0000
17:11:53.728;0.9300;0.0000
17:10:55.399;0.9800;0.0000
17:09:59.980;1.0300;0.0000
17:08:56.197;1.0900;0.0000
17:07:56.709;1.1100;0.0000
17:06:56.244;1.1100;0.0000
17:05:37.318;1.0700;0.0000
17:04:48.283;1.0200;0.0000
17:03:52.917;1.0200;0.0000
17:02:59.187;1.0600;0.0000
17:01:58.608;1.0600;0.0000
17:00:57.288;1.0100;0.0000
16:59:58.831;1.0000;0.0000
16:58:48.690;0.9600;0.0000
16:57:52.826;0.9900;0.0000
16:56:45.617;1.0100;0.0000
16:55:55.687;1.0300;0.0000
16:54:58.339;1.0300;0.0000
16:53:58.917;1.0100;0.0000
16:52:55.954;1.0100;0.0000
16:51:54.898;0.9900;0.0000
16:50:57.674;0.9600;0.0000
16:49:54.204;0.9500;0.0000
16:48:54.055;0.9600;0.0000
16:47:58.464;0.9600;0.0000
16:46:59.469;0.9100;0.0000
16:45:54.363;0.9000;0.0000
16:44:49.711;0.9200;0.0000
16:43:55.064;0.8500;0.0000
16:42:59.288;0.8700;0.0000
16:41:59.433;0.8200;0.0000
16:40:58.572;0.7800;0.0000
16:39:49.873;0.7700;0.0000
16:38:54.070;0.7800;0.0000
16:37:58.259;0.7800;0.0000
16:36:56.164;0.8000;0.0000
16:35:59.273;0.7800;0.0000
16:34:56.456;0.8200;0.0000
16:33:59.498;0.9000;0.0000
16:32:57.508;0.8600;0.0000
16:31:54.891;0.7700;0.0000
16:30:58.916;0.7900;0.0000
16:29:52.904;0.8000;0.0000
