Time;Bid;Ask
10:20:48.146;10.2300;10.2500
10:19:58.508;10.2000;10.2200
10:18:55.210;10.1900;10.2100
10:09:38.864;10.1900;10.2100
10:08:43.410;10.2300;10.2500
10:07:55.574;10.2600;10.2800
10:06:35.638;10.2600;10.2800
10:05:58.083;10.2500;10.2700
10:04:54.396;10.2100;10.2300
10:03:57.787;10.2200;10.2400
10:02:53.797;10.2100;10.2300
09:55:24.513;10.2000;10.2200
09:49:32.075;10.1300;10.1500
09:47:46.483;10.1300;10.1500
09:47:32.138;10.1200;10.1400
09:46:57.903;10.1000;10.1200
09:46:52.182;10.0900;10.1100
09:45:47.507;10.0400;10.0600
09:44:58.870;10.0500;10.0700
09:44:43.830;10.0600;10.0800
09:43:58.417;10.1000;10.1200
09:42:47.626;10.0800;10.1000
09:41:57.486;10.1000;10.1200
09:40:53.364;10.0900;10.1100
09:39:59.388;10.1100;10.1300
09:38:57.892;10.1400;10.1600
09:37:59.958;10.1500;10.1700
09:36:50.757;10.1500;10.1700
09:35:55.767;10.1000;10.1200
09:34:57.622;10.1100;10.1300
09:33:55.751;10.0700;10.0900
09:32:58.089;10.0800;10.1000
09:31:52.510;10.1400;10.1600
09:30:57.638;10.1100;10.1300
09:29:59.021;10.1100;10.1300
09:28:58.762;10.1000;10.1200
09:27:58.012;10.0800;10.1000
09:26:53.198;10.0500;10.0700
09:25:54.198;10.0700;10.0900
09:24:52.830;10.0500;10.0700
09:23:54.952;10.1000;10.1200
09:22:48.888;10.0700;10.0900
09:21:56.166;10.0900;10.1100
