Time;Bid;Ask
17:12:58.883;41.5300;41.5600
17:11:58.856;41.5000;41.5300
17:10:57.288;41.4900;41.5200
17:09:55.923;41.5900;41.6200
17:08:59.120;41.6000;41.6300
17:07:59.258;41.6000;41.6300
17:06:59.723;41.6300;41.6600
17:05:58.994;41.6100;41.6400
17:04:58.723;41.5000;41.5300
17:03:56.129;41.4500;41.4800
17:02:55.479;41.5000;41.5300
17:01:59.547;41.4200;41.4500
17:00:58.002;41.4500;41.4800
16:59:58.178;41.4900;41.5200
16:58:56.377;41.5800;41.6100
16:57:59.068;41.5700;41.6000
16:56:56.959;41.6500;41.6800
16:55:59.587;41.6500;41.6800
16:54:57.997;41.6500;41.6800
16:53:59.317;41.6200;41.6500
16:52:59.544;41.5300;41.5600
16:51:56.021;41.5900;41.6200
16:50:54.834;41.6400;41.6700
16:49:58.077;41.6700;41.7000
16:48:57.144;41.6800;41.7100
16:47:56.632;41.6600;41.6900
16:46:58.910;41.7100;41.7400
16:45:57.907;41.6000;41.6300
16:44:56.789;41.5900;41.6200
16:43:56.741;41.5200;41.5500
16:42:57.819;41.4200;41.4500
16:41:58.594;41.4200;41.4500
16:40:58.218;41.4500;41.4800
16:39:58.189;41.4100;41.4400
16:38:58.410;41.3100;41.3400
16:37:59.370;41.3100;41.3400
16:36:59.976;41.3000;41.3300
16:35:58.338;41.3600;41.3900
16:34:59.426;41.3200;41.3500
16:33:54.233;41.3600;41.3900
16:32:58.394;41.5000;41.5300
16:31:57.534;41.4700;41.5000
16:30:58.156;41.4600;41.4900
16:29:51.196;41.4100;41.4400
16:28:57.321;41.4400;41.4700
16:27:57.484;41.4500;41.4800
16:26:51.814;41.5300;41.5600
16:25:58.778;41.4200;41.4500
16:24:57.161;41.3100;41.3400
16:23:59.415;41.3700;41.4000
16:22:56.985;41.4800;41.5100
16:21:56.097;41.4500;41.4800
16:20:58.187;41.5200;41.5500
16:19:52.649;41.6700;41.7000
16:18:59.142;41.5800;41.6100
16:17:58.650;41.5400;41.5700
16:16:57.771;41.4400;41.4700
16:15:59.756;41.2800;41.3100
16:14:56.787;41.3900;41.4200
