Time;Bid;Ask
15:31:59.480;0.7000;0.0000
15:30:56.097;0.6900;0.0000
15:29:58.725;0.7100;0.0000
15:28:27.917;0.7000;0.0000
15:26:54.669;0.7200;0.0000
15:25:57.928;0.7000;0.0000
15:24:47.020;0.6900;0.0000
15:23:58.093;0.7200;0.0000
15:22:51.740;0.7200;0.0000
15:21:53.045;0.7000;0.0000
15:20:57.771;0.6900;0.0000
15:18:59.881;0.7100;0.0000
15:16:54.745;0.6800;0.0000
15:15:45.619;0.6800;0.0000
15:14:49.547;0.6900;0.0000
15:13:47.981;0.6900;0.0000
15:12:58.206;0.7000;0.0000
15:11:46.984;0.7000;0.0000
15:10:57.164;0.6600;0.0000
15:09:52.686;0.6800;0.0000
15:08:59.488;0.6800;0.0000
15:07:53.503;0.6700;0.0000
15:06:50.655;0.6400;0.0000
15:05:54.631;0.6300;0.0000
15:04:19.955;0.6400;0.0000
15:03:57.576;0.6400;0.0000
15:02:19.160;0.6500;0.0000
15:01:56.016;0.6500;0.0000
15:00:54.858;0.6400;0.0000
14:59:35.633;0.6400;0.0000
14:58:58.514;0.6500;0.0000
14:57:31.263;0.6500;0.0000
14:56:59.430;0.6600;0.0000
14:55:52.071;0.6500;0.0000
14:54:59.729;0.6500;0.0000
14:53:36.807;0.6400;0.0000
14:51:54.506;0.6500;0.0000
14:50:08.616;0.6700;0.0000
14:49:55.177;0.6900;0.0000
14:48:59.782;0.6700;0.0000
14:47:31.355;0.6600;0.0000
14:46:55.391;0.6500;0.0000
14:45:55.646;0.6700;0.0000
14:44:54.528;0.7100;0.0000
14:43:47.075;0.7200;0.0000
14:42:59.004;0.7000;0.0000
14:41:47.837;0.7300;0.0000
14:40:39.438;0.7400;0.0000
14:39:52.434;0.7200;0.0000
14:38:59.932;0.7300;0.0000
14:37:56.097;0.7100;0.0000
14:36:52.690;0.6900;0.0000
14:35:31.465;0.7100;0.0000
14:34:47.719;0.7100;0.0000
14:33:54.503;0.7200;0.0000
