Time;Bid;Ask
12:12:58.943;1.3230;0.0000
12:11:58.115;1.3360;0.0000
12:10:58.115;1.3630;0.0000
12:09:57.300;1.3690;0.0000
12:08:55.675;1.3650;0.0000
12:07:56.821;1.3850;0.0000
12:06:58.668;1.3830;0.0000
12:05:58.362;1.4000;0.0000
12:04:58.145;1.3720;0.0000
12:03:56.472;1.3430;0.0000
12:02:59.186;1.3350;0.0000
12:01:56.194;1.3460;0.0000
12:00:56.977;1.3220;0.0000
11:59:57.379;1.3440;0.0000
11:58:57.410;1.3300;0.0000
11:57:58.486;1.3130;0.0000
11:56:56.346;1.3330;0.0000
11:55:59.643;1.3420;0.0000
11:54:56.468;1.3700;0.0000
11:53:54.597;1.3810;0.0000
11:52:59.836;1.3950;0.0000
11:51:59.460;1.3900;0.0000
11:50:59.278;1.3990;0.0000
11:49:58.805;1.3750;0.0000
11:48:58.606;1.3970;0.0000
11:47:55.903;1.3830;0.0000
11:46:56.231;1.3770;0.0000
11:45:59.961;1.3930;0.0000
11:44:59.920;1.3710;0.0000
11:43:59.766;1.3890;0.0000
11:42:59.657;1.4380;0.0000
11:41:59.409;1.4560;0.0000
11:40:55.341;1.4630;0.0000
11:39:59.706;1.4630;0.0000
11:38:56.939;1.4350;0.0000
11:37:59.401;1.4170;0.0000
11:36:58.886;1.4460;0.0000
11:35:58.813;1.4200;0.0000
11:34:59.581;1.3930;0.0000
11:33:56.669;1.3830;0.0000
11:32:58.496;1.3710;0.0000
11:31:59.346;1.3690;0.0000
11:30:58.902;1.3290;0.0000
11:29:56.782;1.2720;0.0000
11:28:59.417;1.3020;0.0000
11:27:59.532;1.3060;0.0000
11:26:57.989;1.2720;0.0000
11:25:57.791;1.2630;0.0000
11:24:58.918;1.2800;0.0000
11:23:57.340;1.3090;0.0000
11:22:58.731;1.3030;0.0000
11:21:57.692;1.2800;0.0000
11:20:58.564;1.2860;0.0000
11:19:56.698;1.3290;0.0000
11:18:59.442;1.3520;0.0000
11:17:57.884;1.4010;0.0000
11:16:56.402;1.3730;0.0000
11:15:59.557;1.3350;0.0000
11:14:59.070;1.3220;0.0000
11:13:59.262;1.3460;0.0000
