Time;Bid;Ask
08:24:59.564;8.6500;8.6600
08:23:57.891;8.6400;8.6500
08:22:56.959;8.6400;8.6500
08:21:59.547;8.6100;8.6200
08:20:54.015;8.6200;8.6300
08:19:55.158;8.6700;8.6800
08:18:54.118;8.6600;8.6700
08:17:55.489;8.6400;8.6500
08:16:58.160;8.5800;8.5900
08:15:45.009;8.5700;8.5800
08:14:53.648;8.5800;8.5900
08:13:56.329;8.5500;8.5600
08:12:56.217;8.5400;8.5500
08:11:58.599;8.5200;8.5300
08:10:58.430;8.5200;8.5300
08:09:55.348;8.5300;8.5400
08:08:07.142;8.4600;8.4700
08:07:43.731;8.4600;8.4700
08:06:59.910;8.5000;8.5100
08:05:56.763;8.4800;8.4900
08:04:58.951;8.5200;8.5300
08:03:25.845;8.5600;8.5700
08:02:39.768;8.5900;8.6000
08:01:49.730;8.6000;8.6100
08:00:54.352;8.5500;8.5600
