Time;Bid;Ask
13:24:39.700;3.3700;3.3800
13:23:55.393;3.3800;3.3900
13:22:43.000;3.4000;3.4100
13:21:50.027;3.3700;3.3800
13:20:54.472;3.4000;3.4100
13:19:31.329;3.3800;3.3900
13:18:58.829;3.3800;3.3900
13:17:59.817;3.3500;3.3600
13:16:48.905;3.2900;3.3000
13:15:45.751;3.2900;3.3000
13:14:58.967;3.2600;3.2700
13:13:48.927;3.2200;3.2300
13:12:56.919;3.2300;3.2400
13:11:58.532;3.2100;3.2200
13:10:43.417;3.1900;3.2000
13:08:44.157;3.2000;3.2100
13:07:57.717;3.2200;3.2300
13:06:52.594;3.2100;3.2200
13:05:54.173;3.2200;3.2300
13:04:53.193;3.1900;3.2000
13:03:59.319;3.1900;3.2000
13:02:48.649;3.2700;3.2800
13:01:45.238;3.2300;3.2400
13:00:58.702;3.1900;3.2000
12:59:50.014;3.1700;3.1800
12:58:53.774;3.1500;3.1600
12:57:33.193;3.1100;3.1200
12:56:56.667;3.0900;3.1000
12:55:42.172;3.0600;3.0700
12:54:54.714;3.0600;3.0700
12:53:50.104;3.0500;3.0600
12:52:59.567;3.0200;3.0300
12:51:57.118;3.0200;3.0300
12:50:59.652;3.0600;3.0700
12:49:57.417;3.0800;3.0900
12:48:46.608;3.0500;3.0600
12:47:51.466;3.0900;3.1000
12:46:43.557;3.0900;3.1000
12:45:48.016;3.1100;3.1200
12:44:40.760;3.0800;3.0900
12:43:57.555;3.0600;3.0700
12:42:59.495;3.0900;3.1000
12:41:55.486;3.0800;3.0900
12:40:47.873;3.0200;3.0300
12:39:56.470;3.0300;3.0400
12:38:57.107;3.0700;3.0800
12:37:55.303;3.0500;3.0600
12:36:53.233;3.0400;3.0500
12:35:57.711;3.0800;3.0900
12:34:55.006;3.0500;3.0600
12:33:58.198;3.0600;3.0700
12:32:57.234;3.0500;3.0600
12:31:57.909;3.0100;3.0200
12:30:50.299;2.9800;2.9900
12:29:57.406;3.0100;3.0200
12:28:50.202;3.0100;3.0200
12:27:59.670;3.0300;3.0400
12:26:51.261;3.0000;3.0100
