Time;Bid;Ask
10:24:59.808;36.1100;36.1300
10:23:11.312;36.0900;36.1100
10:22:42.424;36.0700;36.0900
10:21:35.685;36.0900;36.1100
10:20:59.573;36.0700;36.0900
10:19:10.748;36.0700;36.0900
10:18:53.146;36.0700;36.0900
10:09:30.077;36.0500;36.0700
10:08:52.833;36.0400;36.0600
10:07:58.910;36.0200;36.0400
10:06:57.291;36.0200;36.0400
10:05:55.216;36.0100;36.0300
10:04:57.696;35.9900;36.0100
10:03:58.447;36.0000;36.0200
09:55:19.907;35.9200;35.9400
09:54:28.243;35.9000;35.9200
09:49:26.446;35.8200;35.8400
09:47:32.474;35.7900;35.8100
09:46:58.510;35.7900;35.8100
09:46:33.335;35.7800;35.8000
09:45:33.565;35.7800;35.8000
09:44:51.078;35.7700;35.7900
09:43:58.910;35.7600;35.7800
09:43:45.958;35.7500;35.7700
09:42:44.758;35.7500;35.7700
09:41:52.773;35.7700;35.7900
09:40:43.567;35.7500;35.7700
09:39:50.055;35.7400;35.7600
09:38:00.482;35.7500;35.7700
09:37:35.707;35.7600;35.7800
09:36:56.638;35.7500;35.7700
09:35:56.281;35.7300;35.7500
09:34:44.352;35.7400;35.7600
09:33:37.422;35.7400;35.7600
09:32:50.229;35.7500;35.7700
09:31:57.416;35.7600;35.7800
09:30:45.310;35.7500;35.7700
09:29:23.575;35.7600;35.7800
09:28:09.314;35.7700;35.7900
09:27:48.929;35.7800;35.8000
09:26:55.843;35.7800;35.8000
