Time;Bid;Ask
17:37:00.614;1.5600;1.5900
17:30:01.182;1.5200;1.5500
17:28:47.887;1.5300;1.5400
17:24:54.931;1.5300;1.5400
17:23:46.950;1.5400;1.5500
17:21:57.902;1.5300;1.5400
17:20:52.897;1.5400;1.5500
17:18:58.136;1.5400;1.5500
17:17:46.762;1.5400;1.5500
17:16:46.353;1.5300;1.5400
17:15:03.784;1.5400;1.5500
17:13:06.499;1.5300;1.5400
17:12:35.458;1.5200;1.5300
17:11:18.909;1.5300;1.5400
17:08:46.444;1.5200;1.5300
17:05:59.129;1.5200;1.5300
17:02:04.608;1.5200;1.5300
16:59:46.657;1.5200;1.5300
16:58:37.025;1.5200;1.5300
16:56:59.205;1.5200;1.5300
16:55:47.179;1.5200;1.5300
