Time;Bid;Ask
09:17:09.081;1.5000;1.5100
09:16:33.571;1.5100;1.5200
09:14:08.145;1.5100;1.5200
09:11:29.011;1.5200;1.5300
09:10:22.777;1.5300;1.5400
09:08:37.775;1.5300;1.5400
09:07:07.649;1.5200;1.5300
09:06:23.115;1.5100;1.5200
09:03:55.788;1.5200;1.5300
09:02:50.980;1.5100;1.5200
09:01:47.829;1.5000;1.5100
08:58:04.939;1.5000;1.5100
08:57:46.764;1.4900;1.5000
08:56:41.138;1.5000;1.5100
08:55:25.323;1.4900;1.5000
08:54:49.498;1.4900;1.5000
08:51:56.326;1.4900;1.5000
08:49:44.237;1.4800;1.4900
08:48:51.025;1.4800;1.4900
08:46:43.678;1.4900;1.5000
08:45:54.716;1.5000;1.5100
08:44:47.343;1.4900;1.5000
08:43:04.511;1.4800;1.4900
08:42:46.899;1.4900;1.5000
08:41:38.695;1.4900;1.5000
08:38:30.223;1.4900;1.5000
08:35:35.736;1.5000;1.5100
08:34:34.948;1.4900;1.5000
08:33:29.134;1.5000;1.5100
08:32:57.781;1.5000;1.5100
08:31:19.123;1.4900;1.5000
08:30:35.502;1.4800;1.4900
08:29:38.842;1.4800;1.4900
08:26:18.597;1.4700;1.4800
08:21:49.031;1.4600;1.4700
