Time;Bid;Ask
11:08:31.983;23.7100;23.7200
11:07:57.771;23.7200;23.7300
11:06:52.921;23.7300;23.7400
11:05:58.357;23.7400;23.7500
11:04:49.537;23.7500;23.7600
11:03:54.968;23.7100;23.7200
11:02:48.019;23.6900;23.7000
11:01:44.969;23.6900;23.7000
11:00:54.828;23.7300;23.7400
10:59:53.935;23.7200;23.7300
10:58:55.931;23.7400;23.7500
10:57:08.419;23.7400;23.7500
10:56:47.901;23.7600;23.7700
10:55:44.319;23.8000;23.8100
10:54:56.609;23.8300;23.8400
10:53:46.106;23.8000;23.8100
10:52:59.351;23.7900;23.8000
10:51:56.447;23.8400;23.8500
10:50:54.079;23.7900;23.8000
10:49:46.652;23.8000;23.8100
10:48:57.710;23.8100;23.8200
10:47:55.792;23.8300;23.8400
10:46:44.830;23.8500;23.8600
10:45:56.585;23.8500;23.8600
10:44:59.592;23.8600;23.8700
10:43:56.347;23.8600;23.8700
10:42:50.619;23.8400;23.8500
10:41:49.335;23.8000;23.8100
10:40:55.713;23.8200;23.8300
10:39:55.770;23.8100;23.8200
10:38:55.271;23.7700;23.7800
10:37:58.785;23.7600;23.7700
10:36:50.363;23.7800;23.7900
10:35:53.943;23.7700;23.7800
10:34:53.202;23.8300;23.8400
10:33:58.045;23.8900;23.9000
10:32:51.902;23.8900;23.9000
10:31:55.291;23.9500;23.9600
10:30:57.097;24.0100;24.0200
10:29:55.441;24.0000;24.0100
10:28:52.877;23.9800;23.9900
10:27:51.681;24.0300;24.0400
10:26:56.345;24.0000;24.0100
10:25:57.023;24.0000;24.0100
10:24:54.649;23.9900;24.0000
10:23:58.094;24.0100;24.0200
10:22:58.936;23.9700;23.9800
10:21:57.433;24.0100;24.0200
10:20:59.361;24.1000;24.1100
10:19:55.733;24.0500;24.0600
10:18:58.673;24.0600;24.0700
10:17:55.905;24.0500;24.0600
10:16:55.892;23.9500;23.9600
10:15:57.606;23.9500;23.9600
10:14:51.259;24.0000;24.0100
10:13:58.103;24.0300;24.0400
10:12:59.080;24.0400;24.0500
10:11:59.105;24.0200;24.0300
10:10:54.741;24.0700;24.0800
