Time;Bid;Ask
11:18:58.681;16.6600;16.6700
11:17:59.526;16.6500;16.6600
11:16:56.166;16.5600;16.5700
11:15:56.603;16.4900;16.5000
11:14:57.159;16.4800;16.4900
11:13:59.157;16.4500;16.4600
11:12:59.529;16.6400;16.6500
11:11:58.943;16.7300;16.7400
11:10:58.510;16.6400;16.6500
11:09:58.620;16.5600;16.5700
11:08:55.771;16.4800;16.4900
11:07:55.397;16.3000;16.3100
11:06:59.291;16.0900;16.1000
11:05:55.625;16.1600;16.1700
11:04:54.994;16.1000;16.1100
11:03:57.259;16.0200;16.0300
11:02:56.029;16.0100;16.0200
11:01:56.483;15.9700;15.9800
11:00:57.392;16.2200;16.2300
10:59:59.244;16.3100;16.3200
10:58:57.841;16.3900;16.4000
10:57:55.885;16.3400;16.3500
10:56:53.120;16.2900;16.3000
10:55:57.417;16.2700;16.2800
10:54:59.025;16.2500;16.2600
10:53:59.854;16.1600;16.1700
10:52:59.600;15.9800;15.9900
10:51:57.242;15.8400;15.8500
10:50:57.084;15.7900;15.8000
10:49:57.808;15.8800;15.8900
10:48:51.370;15.8600;15.8700
10:47:59.876;16.0700;16.0800
10:46:57.227;16.0200;16.0300
10:45:56.976;15.9000;15.9100
10:44:56.616;15.6900;15.7000
10:43:58.461;15.6200;15.6300
10:42:56.269;15.7100;15.7200
10:41:59.351;15.7800;15.7900
10:40:59.142;15.5800;15.5900
10:39:58.892;15.4800;15.4900
10:38:57.884;15.4900;15.5000
10:37:52.994;15.4500;15.4600
10:36:59.813;15.5300;15.5400
10:35:57.727;15.4600;15.4700
10:34:59.416;15.6600;15.6700
10:33:59.411;15.7500;15.7600
10:32:56.273;15.4100;15.4200
10:31:57.138;15.4100;15.4200
10:30:59.771;15.2300;15.2400
10:29:59.101;15.4000;15.4100
10:28:59.533;15.5100;15.5200
10:27:59.730;15.3000;15.3100
10:26:59.862;15.2200;15.2300
10:25:58.705;15.4800;15.4900
10:24:57.820;15.4500;15.4600
10:23:59.076;15.1500;15.1600
10:22:59.070;15.0100;15.0200
10:21:57.695;15.0900;15.1000
10:20:57.133;14.9400;14.9500
