Time;Bid;Ask
13:22:00.776;6.1200;6.1400
13:20:49.161;6.1300;6.1500
13:19:53.529;6.1200;6.1400
13:18:58.396;6.1300;6.1500
13:17:58.465;6.1400;6.1600
13:16:49.704;6.1600;6.1800
13:15:56.211;6.1600;6.1800
13:14:57.433;6.1500;6.1700
13:13:43.778;6.1600;6.1800
13:12:54.313;6.1500;6.1700
13:11:13.479;6.1400;6.1600
13:10:43.250;6.1500;6.1700
13:09:37.804;6.1600;6.1800
13:08:59.111;6.1700;6.1900
13:07:50.960;6.1900;6.2100
13:06:58.914;6.1700;6.1900
13:05:56.748;6.1700;6.1900
13:04:59.138;6.2000;6.2200
13:03:57.549;6.1800;6.2000
13:02:58.768;6.1900;6.2100
13:01:49.780;6.1900;6.2100
12:59:44.403;6.2000;6.2200
12:58:45.614;6.2000;6.2200
12:57:55.182;6.1900;6.2100
12:56:57.033;6.1900;6.2100
12:55:54.441;6.1900;6.2100
12:54:57.694;6.2000;6.2200
12:53:53.244;6.2100;6.2300
12:52:56.499;6.2100;6.2300
12:51:37.699;6.2400;6.2600
12:50:34.618;6.2300;6.2500
12:49:58.594;6.2300;6.2500
12:48:52.544;6.2300;6.2500
12:47:43.754;6.2300;6.2500
12:46:37.381;6.2300;6.2500
12:45:29.861;6.2200;6.2400
12:44:58.034;6.2100;6.2300
12:43:51.392;6.2100;6.2300
12:42:59.443;6.2200;6.2400
12:41:59.965;6.2100;6.2300
12:40:40.287;6.2100;6.2300
12:39:30.107;6.2300;6.2500
12:38:53.625;6.2300;6.2500
12:37:40.343;6.2400;6.2600
12:36:51.227;6.2400;6.2600
12:35:44.621;6.2400;6.2600
12:34:56.719;6.2400;6.2600
12:33:58.806;6.2400;6.2600
12:32:47.499;6.2300;6.2500
12:31:37.132;6.2100;6.2300
12:30:46.695;6.2100;6.2300
12:29:59.139;6.2000;6.2200
12:28:57.727;6.2100;6.2300
12:27:41.957;6.2000;6.2200
12:26:53.152;6.2000;6.2200
12:25:49.541;6.2000;6.2200
12:24:43.671;6.2200;6.2400
12:23:50.766;6.2100;6.2300
