Time;Bid;Ask
11:20:15.249;2.9980;3.0580
11:19:59.971;3.0000;3.0600
11:18:34.606;2.9940;3.0540
11:17:35.607;2.9990;3.0590
11:16:36.369;2.9990;3.0590
11:15:45.019;3.0010;3.0610
11:14:59.399;2.9990;3.0590
11:13:53.692;2.9990;3.0590
11:12:40.171;3.0000;3.0600
11:11:27.532;3.0010;3.0610
11:10:51.010;3.0010;3.0610
11:09:59.155;3.0010;3.0610
11:07:38.373;2.9970;3.0570
11:06:33.594;2.9980;3.0580
11:05:59.789;2.9960;3.0560
11:04:44.021;3.0010;3.0610
11:03:52.410;2.9930;3.0530
11:02:55.306;2.9930;3.0530
11:01:48.181;2.9950;3.0550
11:00:57.652;2.9960;3.0560
10:59:56.622;2.9990;3.0590
10:58:32.272;2.9960;3.0560
10:57:50.756;2.9970;3.0570
10:56:43.108;2.9970;3.0570
10:55:16.486;2.9960;3.0560
10:54:57.255;2.9940;3.0540
10:53:49.279;2.9960;3.0560
10:52:42.355;2.9980;3.0580
10:51:38.284;2.9970;3.0570
10:50:33.523;2.9960;3.0560
10:49:53.980;2.9950;3.0550
10:48:35.356;2.9880;3.0480
10:47:47.284;2.9930;3.0530
10:46:55.290;2.9900;3.0500
10:45:55.732;2.9940;3.0540
10:44:58.614;2.9950;3.0550
10:43:29.780;2.9990;3.0590
10:41:59.367;3.0000;3.0600
10:40:58.355;2.9940;3.0540
10:39:42.905;2.9990;3.0590
10:38:49.562;2.9960;3.0560
10:37:54.805;2.9960;3.0560
10:36:48.941;2.9950;3.0550
10:35:59.518;2.9920;3.0520
10:34:41.305;2.9870;3.0470
10:33:56.842;2.9830;3.0430
10:32:58.560;2.9850;3.0450
10:31:55.448;2.9840;3.0440
10:30:58.906;2.9820;3.0420
10:29:51.490;2.9850;3.0450
10:28:55.814;2.9820;3.0420
10:27:57.419;2.9810;3.0410
10:26:59.452;2.9840;3.0440
10:25:51.794;2.9890;3.0490
10:24:59.958;3.0020;3.0620
10:23:57.167;3.0060;3.0660
10:22:59.457;3.0030;3.0630
