Time;Bid;Ask
09:21:35.721;0.9700;0.9900
09:20:32.750;0.9600;0.9800
09:19:33.579;0.9700;0.9900
09:18:49.071;0.9700;0.9900
09:17:01.106;0.9600;0.9800
09:16:46.971;0.9700;0.9900
09:15:46.061;0.9600;0.9800
09:13:21.735;0.9600;0.9800
09:12:46.041;0.9500;0.9700
09:11:36.907;0.9500;0.9700
09:10:42.429;0.9600;0.9800
09:08:22.475;0.9500;0.9700
09:07:27.335;0.9500;0.9700
09:06:47.984;0.9400;0.9600
09:05:54.841;0.9500;0.9700
09:04:55.687;0.9500;0.9700
09:03:36.951;0.9200;0.9400
09:02:00.408;0.9200;0.9400
09:01:58.345;0.9100;0.9300
09:00:42.583;0.9100;0.9300
08:49:21.574;0.8600;0.9000
08:47:34.930;0.8500;0.8900
08:46:44.961;0.8600;0.9000
08:45:13.738;0.8500;0.8900
08:30:02.512;0.8500;0.8900
08:28:16.765;0.8500;0.8900
08:27:35.023;0.8500;0.8900
